SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JANUARY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
BROTHERS OF CHARITY                                                 NHT47,"1,951.80",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROTHERS OF CHARITY                                                 NHT47,"1,729.60",MH051,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
BROTHERS OF CHARITY SERVICES,"4,573.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROTHERS OF CHARITY SERVICES,"4,573.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROTHERS OF CHARITY SERVICES,"3,160.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROTHERS OF CHARITY SERVICES,"3,160.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROTHERS OF CHARITY SERVICES,"3,160.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROTHERS OF CHARITY SERVICES,"3,160.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
BROWN TURNER ROSS SOLS,"2,986.00",MB510,"Children, Schools & Families - Social Care - Other Support Services",A2453,Revenue - Supplies and Services - Fees - Legal etc.
BRUNSWICK YOUTH CLUB,"12,500.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
BT PLC NOV & DEC 2013,"10,669.72",LC121,Corporate Finance & Information Services,A2613,Revenue - Supplies and Services - Telephones
BUMBLES NURSERY,"2,428.63",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
BUMBLES NURSERY,643.5,EA757,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
BUPA C/O BARTON BROOK                                               NHB126,"1,526.96",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA C/O HILLSIDE NH                                                NHH24,"1,540.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHE07,"5,654.76",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHE07,"1,884.92",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHE07,"1,759.56",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHM34,"6,248.82",MH070,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"103,789.38",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"31,829.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"22,555.60",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"20,757.33",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"12,965.24",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"12,964.68",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"10,433.04",MH051,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"9,180.00",MH012,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"6,987.30",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"4,916.57",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"4,560.96",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"2,520.96",MH015,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"2,369.75",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"2,135.60",MH071,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"2,040.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"1,890.72",MH051,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
BUPA CARE SERVICES                                                  NHS01,"1,556.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
BY THE BRIDGE,"4,185.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"34,676.20",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"6,969.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"6,120.00",MH012,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"3,596.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,252.75",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,040.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"1,724.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"1,556.00",MH012,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
C I C (LANESDIE)                                                    NHL60,"15,849.28",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
C LLOYD                                                             NHL61,"2,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
C LLOYD                                                             NHL61,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"8,376.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH018,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CANAL & RIVER TRUST,"3,630.00",CD022,Capital  - Environmental and Technical Services,M1021,Capital - Works
CANAL & RIVER TRUST,725.14,GC311,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
CANAL & RIVER TRUST,725.14,GC311,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
CARDALICIOUS,730,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
CARDALICIOUS,730,CK100,Capital  - Planning & Economic Development,M1611,Capital - Fees
CARE AFLOAT,"13,285.67",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE ASSIST CHILDRENS SERVICES LTD,"26,709.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE ASSIST CHILDRENS SERVICES LTD,"9,517.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE CONCERN NW LTD,"2,151.40",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
CARE IN SAFE HANDS                                                  NHC106,"21,271.92",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CARE TODAY,628.72,MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE UK COMMUNITY                                                   NHC108,"2,176.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CARERS FEDERATION LIMITED,"11,831.25",MG026,Adult Social Care - Management and Support Services,A4341,Revenue - Third Party Payments
CARLSBERG UK LTD,"8,005.48",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,"4,086.29",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,"1,871.21",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CAROLINE WOOD                                                       NHR94,"1,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CARPET DESIGN & FLOORING LTD,"3,875.00",EA807,"Children, Schools & Families - Pre-Primary - General",A2226,Revenue - Supplies and Services - Printing and Stationery
CARR - GOMM                                                         SPCG001,"10,190.56",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
CASTLEWELLAN HOUSE                                                  NHC115,"1,592.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CATHEDRAL CARE LTD                                                  NHL57,"1,850.44",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CATHOLIC BLIND INSTITUTE,"4,290.00",MH040,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CATHOLIC BLIND INSTITUTE,"15,200.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
CATHOLIC BLIND INSTITUTE,"10,858.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
CATHOLIC BLIND INSTITUTE,"9,170.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
CATHOLIC BLIND INSTITUTE,"9,170.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
CATHOLIC BLIND INSTITUTE,"8,814.00",ED831,"Children, Schools & Families - Special - General",A4152,Revenue - Third Party Payments
CENTRAL CABS,"4,033.90",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL CABS,"3,929.20",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL CABS,"3,190.30",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL POWER SERVICES LTD,583.1,BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
CHALLENGE FORGE,"11,245.50",CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
CHALLENGE FORGE,566.26,CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
CHAMPION MEDIA GROUP,952,EE261,"Children, Schools & Families - Continuing - Adult Centres",A2927,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"5,750.00",LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,754,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,672,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,649.6,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,598,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHERRY TREE LODGE R H                                               NHC05,"9,406.56",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"3,332.40",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,724.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"7,520.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"1,880.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,810,MH018,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,765,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,765,MH069,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,765,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,720,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,630,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,630,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,630,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOOSE LIFE THE PRISONERS INITIATIVE,"5,000.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
CHRIST CHURCH YOUTH AND COMMUNITY,"10,000.00",LA008,Area Management,A4171,Revenue - Third Party Payments
CHRIST CHURCH YOUTH AND COMMUNITY,"12,500.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
CHRIST CHURCH YOUTH AND COMMUNITY,"12,500.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"11,072.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIC,"11,558.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CIC,"1,055.00",MH040,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
CIC                                                                 NHC97,"9,410.68",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CIC LTD (AMBERLEIGH)                                                NHL38,"2,144.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"28,630.46",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"5,600.14",MH071,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"5,430.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"4,296.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,935.43",MH070,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,148.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (HESKETH HOUSE)                                             NHH103,"3,800.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"26,036.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,510,MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CITIZENS ADVICE SEFTON,"63,538.00",LA008,Area Management,A4171,Revenue - Third Party Payments
CITIZENS ADVICE SEFTON,"64,500.00",MP080,Public Health - Mental Health,A4171,Revenue - Third Party Payments
CITIZENS ADVICE SEFTON,"50,000.00",LA013,Community Support Fund,A4191,Revenue - Third Party Payments
CJK SERVICES LTD,"5,070.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CJK SERVICES LTD,"2,745.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CLAN CONTRACTING LTD,"8,950.00",CD022,Capital  - Environmental and Technical Services,M1021,Capital - Works
CLEANALL SERVICES LTD,774.28,EF880,"Children, Schools & Families - STEPS",A4024,Revenue - Third Party Payments
CLEANALL SERVICES LTD,774.28,EF880,"Children, Schools & Families - STEPS",A4024,Revenue - Third Party Payments
CLEANALL SERVICES LTD,500,LC154,Corporate Personnel,A4024,Revenue - Third Party Payments
CLEANALL SERVICES LTD,895.48,LC153,Corporate Personnel,A2042,Revenue - Supplies and Services - Parking
CLOISTERS CARE HOME                                                 NHC17,"13,348.86",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,854.60",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
COASTAL ENGINEERING UK LTD,"3,105.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
COASTAL ENGINEERING UK LTD,"1,940.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
COASTAL ENGINEERING UK LTD,"1,880.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
COASTAL ENGINEERING UK LTD,940,CS052,Capital  - Environmental and Technical Services,M1025,Capital - Works
COCA-COLA ENTERPRISES LIMITED,"1,959.63",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,"1,107.02",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,953.56,FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COHENS CHEMIST,"1,130.84",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,"1,104.90",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,958.58,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,882.84,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,728.97,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"19,096.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"5,208.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"1,736.00",MH070,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
COMBINED CATERING SERVICES,"1,035.00",CA043,"Capital  - Children, Schools & Families",M1021,Capital - Works
COMBINED CATERING SERVICES,980,CA043,"Capital  - Children, Schools & Families",M1021,Capital - Works
COMBINED CATERING SERVICES,"6,647.33",LA013,Community Support Fund,A4193,Revenue - Third Party Payments
COMBINED POWER (SOUTH) LTD,"1,665.49",AA249,Leisure & Tourism - Sports Facilities,A1511,Revenue - Premises - Electricity
COMMUNITY CARE DIRECT LTD,"2,067.60",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COMPUTER CAB (LIVERPOOL) LTD,"1,388.85",MD011,Adult Social Care - Physical Disabilities - Social Work Teams,A3511,Revenue - Transport - Public Transport
COMPUTER CAB (LIVERPOOL) LTD,"1,095.12",MD011,Adult Social Care - Physical Disabilities - Social Work Teams,A3511,Revenue - Transport - Public Transport
CONNEXIONS GREATER MERSEYSIDE,"106,250.00",EE755,"Children, Schools & Families - Continuing - Projects",A4344,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"24,835.72",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"19,127.85",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"9,720.71",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"9,407.14",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,540.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,689.93",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,620.13",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,620.13",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,600.96",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,518.50",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,374.35",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,217.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,217.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,976.93",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,884.86",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,601.82",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORONA ENERGY RETAIL 4 LTD,554.45,EL325,"Children, Schools & Families - Children's Centres",A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,904.62,ED838,"Children, Schools & Families - Special - General",A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,659.23,ED838,"Children, Schools & Families - Special - General",A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,600.75,AB038,Leisure & Tourism - Libraries,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"1,811.11",AA111,Leisure & Tourism - Parks and Open Spaces,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"4,615.03",AA247,Leisure & Tourism - Sports Facilities,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"2,526.84",AA257,Leisure & Tourism - Sports Facilities,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"1,371.53",EE261,"Children, Schools & Families - Continuing - Adult Centres",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"2,737.91",EC823,"Children, Schools & Families - Secondary - General",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"1,940.70",EC823,"Children, Schools & Families - Secondary - General",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,551.89,MB202,"Children, Schools & Families - Social Care - Day Care",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,550.53,MB121,"Children, Schools & Families - Social Care - Residential Care",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"7,432.30",LC210,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"2,873.25",LC238,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"2,108.27",LC233,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"1,774.03",LC215,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"1,683.95",LC237,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,880.62,LC232,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,824.76,LC222,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,761.11,LC206,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,612.46,LC231,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
