SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period FEBRUARY 2015,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
DALEMAIN HOUSE R H                                                  NHD03,"8,189.60 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESVIEW PARTNERSHIP                                               NHD38,"5,660.00 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESVIEW PARTNERSHIP                                               NHM90,"5,412.88 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESVIEW PARTNERSHIP                                               NHO14,"9,871.20 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESVIEW PARTNERSHIP                                               NHO14,"6,242.40 ",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
DAVID HALSALL SONS & DAUGHTER,760.00 ,CL145,CAPITAL  - CORPORATE SERVICES,M1021,CAPITAL - WORKS
DAVID HALSALL SONS & DAUGHTER,880.00 ,CL203,CAPITAL  - CORPORATE SERVICES,M1021,CAPITAL - WORKS
DAVID HALSALL SONS & DAUGHTER,"1,280.00 ",GA245,ENVIRONMENTAL AND TECHNICAL SERVICES,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
DAVID LEWIS CENTRE                                                  NHD27,"13,392.92 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DAVID SANDERS CONSULTING LTD,"1,650.00 ",EK001,"CHILDREN, SCHOOLS & FAMILIES - AREA CHILD PROTECTION",A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
DAVID SANDERS CONSULTING LTD,750.00 ,MG011,ADULT SOCIAL CARE - MANAGEMENT AND SUPPORT SERVICES,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
DAVIES MAINTENANCE (NW) LTD,"8,000.00 ",CA113,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
DAVIES MAINTENANCE (NW) LTD,"15,000.00 ",GA245,ENVIRONMENTAL AND TECHNICAL SERVICES,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
DAVIES TANNER MARKETING SERVICES,"6,000.00 ",BA221,LEISURE & TOURISM - TOURISM MANAGEMENT,A2923,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
DAVIES TANNER MARKETING SERVICES,600.00 ,BA221,LEISURE & TOURISM - TOURISM MANAGEMENT,A2923,REVENUE - SUPPLIES AND SERVICES - ADVERTISING
DAWSONRENTALS SWEEPERS,"2,042.27 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,998.82 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,998.82 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,998.82 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,954.93 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,954.93 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,954.93 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,946.67 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,890.18 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,890.18 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,890.18 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,781.55 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,781.55 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,781.55 ",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,794.31 ,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,794.31 ,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,794.31 ,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DCLG-HOUSING CAPITAL RECEIPTS POOLING OCT-DEC 2014,"3,105.04 ",PZ931,HOUSING REVENUE ACCOUNT  - BALANCE SHEET,B1133,BALANCE SHEET CODES
DEAFBLIND UK                                                        SPDB001,604.56 ,ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"47,275.74 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"11,242.62 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"1,813.06 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"10,448.44 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"2,447.90 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,645.60 ,MK400,ADULT SOCIAL CARE - JOINT INITIATIVES,A4192,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,538.00 ,MK400,ADULT SOCIAL CARE - JOINT INITIATIVES,A4192,REVENUE - THIRD PARTY PAYMENTS
DELTA MERSEYSIDE LTD,651.40 ,LC162,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A9961,REVENUE - INCOME - FEES AND CHARGES
DELTA MERSEYSIDE LTD,511.33 ,LC162,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A9961,REVENUE - INCOME - FEES AND CHARGES
DELTA MERSEYSIDE LTD,"1,330.34 ",EB812,"CHILDREN, SCHOOLS & FAMILIES - PRIMARY - GENERAL",A6229,REVENUE - SUPPORT SERVICES
DELTA MERSEYSIDE LTD,"1,298.00 ",EB812,"CHILDREN, SCHOOLS & FAMILIES - PRIMARY - GENERAL",A6229,REVENUE - SUPPORT SERVICES
DELTA MERSEYSIDE LTD,"1,024.98 ",EC822,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A6229,REVENUE - SUPPORT SERVICES
DELTA MERSEYSIDE LTD,947.10 ,EC822,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A6229,REVENUE - SUPPORT SERVICES
DELTA MERSEYSIDE LTD,"3,531.00 ",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
DELTA MERSEYSIDE LTD,"3,461.26 ",ED832,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A6229,REVENUE - SUPPORT SERVICES
DELTA MERSEYSIDE LTD,"1,623.08 ",EE851,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - STUDENT AWARDS",A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"1,574.98 ",EE851,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - STUDENT AWARDS",A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,568.59 ,MB018,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - SOCIAL WORK TEAMS",A3304,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,510.73 ,MB018,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - SOCIAL WORK TEAMS",A3304,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"1,930.94 ",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"1,792.01 ",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DERBY LODGE                                                         NHD36,"1,600.00 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DEREK WATKINSON                                                     NHD34,"1,800.00 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
DESIGNS IN AIR LTD,"3,108.00 ",ED709,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - PROJECTS",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
DISABILTIES TRUST                                                   NHD28,"3,632.24 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DISC (SUPPORTING PEOPLE)                                            SPDISC001,"19,940.14 ",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"4,716.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"3,360.00 ",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"2,064.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"26,224.04 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHB129,"1,884.92 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,064.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"15,448.41 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"4,570.29 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"8,082.43 ",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"24,042.90 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"4,112.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"1,800.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,232.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM101,"1,586.48 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM101,"1,586.48 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN HOUSE                                                     NHD13,"14,862.40 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"3,096.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"30,960.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,211.43 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,064.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"5,350.00 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"3,543.10 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"1,572.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"23,583.87 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"2,245.71 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"1,572.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOWHIGH LTD,"10,113.87 ",CE323,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"1,100.00 ",AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1011,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"34,230.00 ",AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"14,670.00 ",AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DR A FERGUSON,921.60 ,MP150,PUBLIC HEALTH - SUBSTANCE MISUSE,A4341,REVENUE - THIRD PARTY PAYMENTS
DR D CROOKS,602.21 ,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR D O GOLDBERG,690.00 ,AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR JONES & PARTNERS,700.00 ,AA263,LEISURE & TOURISM - SPORTS DEVELOPMENT,A2727,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
DR L FORSYTH,871.20 ,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR M PINTO,855.20 ,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR N HASAN,"2,367.40 ",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR P MANSOUR,542.55 ,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR S DUNDAS,"1,378.40 ",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR S KELLY,"1,048.80 ",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR S NEWTH,-817.00 ,LC431,LEISURE & TOURISM,A2455,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
DR S RUTHVEN,"5,220.20 ",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR S RUTHVEN,656.40 ,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DRIVE MEDICAL LTD,800.00 ,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
DRIVE MEDICAL LTD,784.80 ,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
DUDWELL ST MARY CARE HOM                                            NHD37,"2,321.32 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DUNMURRY MANOR                                                      NHD39,"2,324.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
E & L INSTALLATIONS,520.00 ,AA116,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1081,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E C E CONSULTANCY LTD,945.00 ,AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1061,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E M H SERVICES LTD,"2,780.00 ",GK021,OPERATIONAL SERVICES - DEPOTS,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
EAGLE CONTAINERS LTD,732.00 ,AA135,LEISURE & TOURISM - PARKS AND OPEN SPACES,A2069,REVENUE - SUPPLIES AND SERVICES - MATERIALS
EARLY DAYS DAY NURSERY,"11,401.83 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,"5,391.75 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,"1,365.00 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,"1,296.75 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS UK LTD,"5,181.83 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS UK LTD,"4,231.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS 2,"5,361.85 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS 2,"6,961.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS 2,"1,160.25 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS DAY NURSERY,"2,047.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS DAY NURSERY,"1,774.50 ",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EATONPARK                                                           NHE62,"2,354.80 ",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EBS SERVICES LTD                                                    NHR24,"1,467.28 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ECO ENVIRONMENTS LTD,750.00 ,BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDUC8 LIVERPOOL LTD,"1,263.00 ",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
EFGA RE: SOUTHPORT,"6,474.11 ",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ELAINE ROACH                                                        NHR93,"1,400.00 ",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ELAINE ROACH                                                        NHR93,"1,400.00 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ELDONIAN GROUP LIMITED,600.00 ,DZ934,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B0006,BALANCE SHEET CODES
ELECTORAL REFORM SERVICES LTD,732.64 ,LC302,CHIEF EXECUTIVE - ELECTORS / ELECTIONS,A2221,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,470.00 ",DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,470.00 ",DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,207.00 ",DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,905.90 ,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,889.60 ,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,686.31 ,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,686.31 ,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,502.82 ,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELM HOUSE N H                                                       NHE01,"10,320.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"3,467.99 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"2,064.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
EMBLEM PRINT PRODUCTS LTD,650.88 ,BA212,LEISURE & TOURISM - TOURISM MANAGEMENT,A2956,REVENUE - SUPPLIES AND SERVICES - CONFERENCE COSTS
EMBRACE                                                             NHA19,"16,848.04 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"6,363.71 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,516.00 ,MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4048,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"2,064.00 ",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"2,636.00 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"2,590.60 ",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"7,584.00 ",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"2,519.08 ",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"8,945.52 ",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"8,972.44 ",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHI24,"1,480.44 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHI24,"1,384.88 ",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"13,314.68 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"2,548.44 ",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
