SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2018,,,,,,
Supplier ,Trans.date,Department,Cost Centre,Account,Summary of Expenditure ,Amount
Cherry Tree Lodge R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Cherry Tree Lodge R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Cherry Tree Lodge R H,08/03/2018,Adult Social Care,AP10,R4046,Physical Support - Older People 65+ Property Case - Residential Rest Homes,"5,169.60"
Cherry Tree Lodge R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Cherry Tree Lodge R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"-3,360.24"
Cherry Tree Lodge R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Cherubs Day Nursery,01/02/2018,Schools and Families,EH05,R2451,Resourced Nursery  Sen Support Fees & Services - Other,"1,659.00"
Cherubs Day Nursery,01/02/2018,Schools and Families,EH05,R2451,Resourced Nursery  Sen Support Fees & Services - Other,"1,303.50"
Cheshire West & Chester Council,05/10/2017,Schools and Families,YL31,R3301,SEN Transport to Special Schools Hired Transport General,"7,040.00"
Child Poverty Action Group,21/11/2017,Communities,AB55,R2248,Welfare Rights Advisory Books,624.49
Childwall Table & Chair Hire Ltd,07/03/2018,Schools and Families,YE44,R2451,Aiming High Team Fees & Services - Other,515.00
Choice Classic Ltd,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Choice Classic Ltd,08/03/2018,Adult Social Care,AL05,R4042,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho,"2,462.24"
Choice Classic Ltd,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Choice Classic Ltd,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Choices Activity And,09/03/2018,Adult Social Care,AG25,R4053,Social Support : Support For Social Isolation / Other Day Care,"1,300.00"
Choices Activity And,09/03/2018,Adult Social Care,AM10,R4053,Support With Memory & Cognition - Older People 65+ Day Care,"10,640.00"
Choices Activity And,09/03/2018,Adult Social Care,AP10,R4053,Physical Support - Older People 65+ Day Care,"9,550.00"
Choices Activity And,09/03/2018,Adult Social Care,AN10,R4053,Mental Health Support - Older People 65+ Day Care,-900.00
Chorley Lodge,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,736.40"
Chris Benson Signs Ltd,26/02/2018,Health and Wellbeing,HS06,R2021,DSW (Dunes Splashworld) Equipment - Purchase,"1,107.00"
Christadelphian Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Christadelphian Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Christadelphian Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Christadelphian Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Christadelphian Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Christadelphian Care,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Christadelphian Care,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Christadelphian Care,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"1,809.36"
Church Farm at Rusticus,08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"1,906.80"
Church View RH,08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"1,631.40"
Cic,09/03/2018,Adult Social Care,AN05,R4054,Mental Health Support - Adults 18-64 Community Support,"53,534.91"
Cic,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"38,220.00"
Cic,09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"19,294.92"
CIC (Clarence Road),09/03/2018,Adult Social Care,AL05,R4043,Learning Disability Support -Adults 18-64 Supported Tenancy,"10,020.56"
CIC (Clarence Road),09/03/2018,Adult Social Care,AH10,R4043,Learning Disabilities-Pooled Budget Supported Tenancy,"7,487.84"
Cic Ltd (Amberleigh),08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,015.76"
Cic Ltd (Amberleigh),08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"-1,223.85"
Cic Ltd (Amberleigh),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,584.96"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"-5,715.86"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"5,390.84"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"-2,191.08"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"-1,714.76"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AN10,R4042,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"-8,954.84"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,-855.13
Cic Ltd (Greenheyes),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,667.40"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AL10,R4042,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AN05,R4042,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Cic Ltd (Kemp Lodge),08/03/2018,Adult Social Care,AP10,R4042,Physical Support - Older People 65+ Private Residential Care Nursing Ho,"2,462.24"
Circuit Hydraulics Ltd,30/01/2018,Locality Services - Commissioned,TB02,H0101,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance,580.00
Citizens Advice Sefton,07/12/2017,Inward Investment and Employment,BR30,R5051,Ways2Work - 1.3 Payment Of Grant,"1,137.50"
Cjk Services Ltd,20/02/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"5,720.00"
Clarence High School,07/03/2018,Schools and Families,EH31,R4157,Special General Expenditure (High Needs) Post 16,"4,652.56"
Clarence High School,07/03/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"4,652.56"
Clarence High School,07/03/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"4,652.56"
Clarence High School,08/01/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"4,926.24"
Clarence High School,08/01/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"4,926.24"
Clarence High School,05/02/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"4,105.20"
Clarence High School,05/02/2018,Schools and Families,EH31,R4152,Special General Expenditure (High Needs) Non-Maintained Day Schools,"4,105.20"
Clarence High School,08/01/2018,Schools and Families,EH31,R4157,Special General Expenditure (High Needs) Post 16,"4,926.24"
Clarence High School,05/02/2018,Schools and Families,EH31,R4157,Special General Expenditure (High Needs) Post 16,"4,105.20"
Clarity Creation,21/03/2018,Inward Investment and Employment,BR32,R2655,Invest Sefton Running Costs Computer Costs,599.40
Clere Identities Ltd,08/01/2018,Health and Wellbeing,HS06,R2021,DSW (Dunes Splashworld) Equipment - Purchase,"1,979.00"
Click Netherfield Ltd,07/03/2018,Communities,HA08,R2030,Exhibitions Equipment Furniture & Materials,"1,491.00"
Click Netherfield Ltd,09/03/2018,Communities,HA08,R2030,Exhibitions Equipment Furniture & Materials,611.00
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,664.12
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4046,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4045,Support With Memory & Cognition - Older People 65+ Residential - Short Term,"2,559.00"
Cloisters Care Home,08/03/2018,Adult Social Care,AP10,R4045,Physical Support - Older People 65+ Residential - Short Term,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4046,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes,-658.03
Cloisters Care Home,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Coating Services Ltd,15/03/2018,Capital,CAP1,C1000,Capital Capital Expenditure,"23,913.89"
Cobalt Telephone Technologies Ltd,28/02/2018,Regulation and Compliance,BC29,R4303,Car Parks - Mobile Phone Income Payments To Contractor,876.58
College Green R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AN10,R4045,Mental Health Support - Older People 65+ Residential - Short Term,658.03
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
College Green R H,08/03/2018,Adult Social Care,AN10,R4045,Mental Health Support - Older People 65+ Residential - Short Term,658.03
College Green R H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Combined Catering Services,22/03/2018,Locality Services - Provision,SN01,R2354,Catering Administration General Provisions,539.00
Combined Catering Services,31/01/2018,Locality Services - Provision,SN01,R2354,Catering Administration General Provisions,539.00
Community by Nature Ltd,07/03/2018,Schools and Families,YE44,R2451,Aiming High Team Fees & Services - Other,"1,500.00"
Community Care Direct Ltd,01/03/2018,Adult Social Care,AP10,R4051,Physical Support - Older People 65+ Home Care.,"2,301.60"
Compass Childrens Homes Limited,01/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"19,131.34"
Compass Childrens Homes Limited,01/02/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"17,279.92"
Compass Fostering North West Ltd,01/03/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"3,108.90"
Compass Fostering North West Ltd,01/03/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"4,406.34"
Compass Fostering North West Ltd,01/03/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"3,108.90"
Compass Fostering North West Ltd,01/03/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"2,657.01"
Compass Fostering North West Ltd,01/02/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"3,979.92"
Compass Fostering North West Ltd,01/02/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"2,808.04"
Compass Fostering North West Ltd,01/02/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"2,399.88"
Compass Fostering North West Ltd,01/02/2018,Children's Social Care,YS61,R4217,Fostering Placements Independent Placements,"2,808.04"
Compass Minerals Uk Limited,15/02/2018,Locality Services - Commissioned,TB03,H0104,Stock in Hand - Salt Purchases - Stock,"8,807.52"
Compass Minerals Uk Limited,28/02/2018,Locality Services - Commissioned,TB03,H0104,Stock in Hand - Salt Purchases - Stock,"7,299.60"
Compass Minerals Uk Limited,01/03/2018,Locality Services - Commissioned,TB03,H0104,Stock in Hand - Salt Purchases - Stock,"4,304.25"
Complete Care Network Ltd,22/03/2018,Adult Social Care,AE10,R2052,"Adults Equipment Aids, Appliances And Adaptations",999.00
Computer Cab (Liverpool) Ltd,28/02/2018,Schools and Families,YL31,R3305,SEN Transport to Special Schools Specialist Transport Fixed Route,506.67
Condover College Ltd,08/03/2018,Adult Social Care,AP05,R4041,Physical Support - Adults 18-64 Private Residential Care Rest Homes,"5,120.00"
Continental Landscapes Ltd,21/02/2018,Locality Services - Provision,SL60,R4081,Gds Mtce - Crems & Cems Grounds Maintenance Contract,"25,175.71"
Continental Landscapes Ltd,08/03/2018,Locality Services - Provision,SL60,R4081,Gds Mtce - Crems & Cems Grounds Maintenance Contract,"25,540.76"
Continental Landscapes Ltd,27/03/2018,Locality Services - Provision,SL60,R4081,Gds Mtce - Crems & Cems Grounds Maintenance Contract,"76,733.25"
Continental Landscapes Ltd,27/03/2018,Locality Services - Provision,SL60,R4081,Gds Mtce - Crems & Cems Grounds Maintenance Contract,"2,938.93"
Continental Landscapes Ltd,30/11/2017,Locality Services - Provision,SL60,R4081,Gds Mtce - Crems & Cems Grounds Maintenance Contract,"24,260.86"
Continental Landscapes Ltd,30/11/2017,Locality Services - Provision,SL60,R4081,Gds Mtce - Crems & Cems Grounds Maintenance Contract,"2,397.00"
Continuum Support Care Services Ltd,08/03/2018,Children's Social Care,YS33,R4217,Leaving Care Independent Placements,"7,983.92"
Continuum Support Care Services Ltd,09/02/2018,Children's Social Care,YS33,R4217,Leaving Care Independent Placements,"2,887.65"
Continuum Support Care Services Ltd,08/03/2018,Children's Social Care,YS33,R4217,Leaving Care Independent Placements,"8,983.80"
Cornwallis Care Services Ltd,08/03/2018,Adult Social Care,AM10,R4042,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho,"3,800.00"
Cosmo Graphis Imaging Ltd,23/03/2018,Regeneration and Housing,BP04,R2470,Planning Policy Consultancy and Professional Services,"39,814.00"
Courtfield Lodge N H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,326.68"
Courtfield Lodge N H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,726.25"
Courtfield Lodge N H,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"1,959.04"
Courtfield Lodge N H,08/03/2018,Adult Social Care,AM10,R4045,Support With Memory & Cognition - Older People 65+ Residential - Short Term,"2,101.52"
Courtfield Lodge N H,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,101.52"
Courtfield Lodge N H,08/03/2018,Adult Social Care,AM10,R4046,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes,"2,079.04"
Courtyard Care Limited,01/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"14,592.01"
Courtyard Continuing Care Ltd,26/02/2018,Schools and Families,YS75,R4051,CWD - Care Packages Home Care.,701.71
Courtyard Continuing Care Ltd,19/02/2018,Schools and Families,YS75,R4051,CWD - Care Packages Home Care.,701.15
Cox & Tyrer Ltd,28/02/2018,Corporate Resources,BA09,R1110,Crosby Town Hall Compliance Testing,"3,500.00"
Craegmoor Arden College Priory,15/10/2017,Adult Social Care,AL05,R4053,Learning Disability Support -Adults 18-64 Day Care,"6,497.10"
Craegmoor Arden College Priory,15/12/2017,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"-1,525.75"
Craegmoor Arden College Priory,15/04/2018,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"-1,525.75"
Craegmoor Arden College Priory,15/02/2018,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"11,025.40"
Craegmoor Arden College Priory,15/02/2018,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"12,729.89"
Craegmoor Arden College Priory,15/02/2018,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"16,616.01"
Craegmoor Arden College Priory,15/02/2018,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"5,979.75"
Craegmoor Arden College Priory,15/08/2017,Schools and Families,EH31,R4158,Special General Expenditure (High Needs) 19-24 Year Olds,"-1,525.75"
Craignair,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AM10,R4046,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes,"-1,169.83"
Craignair,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"3,875.06"
Craignair,08/03/2018,Adult Social Care,AN10,R4045,Mental Health Support - Older People 65+ Residential - Short Term,"-1,023.60"
Craignair,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AN10,R4041,Mental Health Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Craignair,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"2,047.20"
Cranford Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,959.04"
Cranford Care Homes Ltd,08/03/2018,Adult Social Care,AP10,R4041,Physical Support - Older People 65+ Private Residential Care Rest Homes,"1,736.40"
Crawford & Company,13/03/2018,Corporate Resources,TW16,H1004,Material Damage Insurance Claims Paid from Fund,575.00
Crest Business Services Ltd,22/02/2018,Corporate,UA23,R2470,Specialist Support for Budget / MTFP Process Consultancy and Professional Services,"1,166.67"
Crest Business Services Ltd,23/03/2018,Corporate,UA23,R2470,Specialist Support for Budget / MTFP Process Consultancy and Professional Services,"2,333.33"
Crosby Carpet Centre,14/03/2018,Health and Wellbeing,HS53,R2024,CLAC Premises Equipment - Repair & Maintenance,"1,435.62"
Crosby Housing Association,12/03/2018,Adult Social Care,AL51,R1811,Supported Houses - New Directions Contract Property Rental & Ground Rents,"2,085.72"
Croxteth Park RH,08/03/2018,Adult Social Care,AM10,R4041,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes,"2,015.76"
Cryoservice,27/02/2018,Health and Wellbeing,HS05,R2030,BLC (Bootle Leisure Centre) Equipment Furniture & Materials,567.17
Crystal Care Solutions Ltd,18/02/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"14,590.80"
Crystal Care Solutions Ltd,18/02/2018,Children's Social Care,YS73,R4217,CWD - Residential Agency Placements Independent Placements,"14,590.80"
Crystal Care Solutions Ltd,02/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"3,242.40"
Crystal Care Solutions Ltd,16/02/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"3,242.40"
Crystal Care Solutions Ltd,23/02/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"3,242.40"
Crystal Care Solutions Ltd,19/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"2,779.20"
Crystal Care Solutions Ltd,16/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"3,242.40"
Crystal Care Solutions Ltd,09/03/2018,Children's Social Care,YS60,R4217,Residential Agency Placments Independent Placements,"3,242.40"
Csl Dualcom Ltd,01/03/2018,Locality Services - Provision,SS01,R2030,Security Force Equipment Furniture & Materials,"1,188.00"
Ctrack Ltd,01/02/2018,Locality Services - Provision,SV01,R3041,Admin Account Vehicles - General Running Costs,715.00
Cull Paperless Solutions Ltd,22/03/2018,Locality Services - Commissioned,BI06,R2225,"Development & Support Services Printing, Stationery & General Office Expenses","1,953.39"
Cull Paperless Solutions Ltd,22/03/2018,Locality Services - Commissioned,BI06,R2225,"Development & Support Services Printing, Stationery & General Office Expenses",522.22
Cull Paperless Solutions Ltd,15/03/2018,Locality Services - Commissioned,BI06,R2225,"Development & Support Services Printing, Stationery & General Office Expenses","1,856.32"
Cull Paperless Solutions Ltd,05/03/2018,Locality Services - Commissioned,BI06,R2225,"Development & Support Services Printing, Stationery & General Office Expenses",651.58
Cull Paperless Solutions Ltd,30/11/2017,Locality Services - Commissioned,BI06,R2225,"Development & Support Services Printing, Stationery & General Office Expenses",500.00
