SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period JULY 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Crystal Care Solutions Ltd,"2,895.00",29/06/2016,YS60,R4217,Children's Social Care,Residential Agency PlacmentsIndependent Placements
Crystal Care Solutions Ltd,"2,895.00",24/06/2016,YS60,R4217,Children's Social Care,Residential Agency PlacmentsIndependent Placements
Crystal Care Solutions Ltd,"2,895.00",17/06/2016,YS60,R4217,Children's Social Care,Residential Agency PlacmentsIndependent Placements
Csl Dualcom Ltd,324.95,15/07/2016,SA01,R2030,Locality Services - Commissioned,Locality Services - Commissioned - Management & SupportEquipment Furniture & Materials
Csl Dualcom Ltd,"1,581.00",01/06/2016,SS01,R2030,Locality Services - Provision,Security ForceEquipment Furniture & Materials
Csl Dualcom Ltd,"1,980.00",01/07/2016,SS01,R2030,Locality Services - Provision,Security ForceEquipment Furniture & Materials
Ctrack Ltd,728.75,01/06/2016,SV23,R3031,Locality Services - Provision,Hired AccountVehicles - Repairs And Maintenance
CU Lighting Limited,"1,325.20",19/07/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC TeamStreet Lighting - Demand Maintenance
Cuffe And Taylor Events Mgmt Ltd,250.00,19/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,14/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,250.00,15/06/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,280.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,280.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,300.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,310.00,19/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,320.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,320.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,320.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,340.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,370.00,19/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,420.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,420.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,480.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,540.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,640.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,990.00,15/07/2016,HA09,R2451,Communities,ProgrammingFees & Services - Other
Culmac Motor Factors Ltd,350.00,09/06/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment AccountStock - Hawthorne Road Depot - Vehicle Maintenance
Cultivate Creative Limited,250.00,06/07/2016,HS01,R2927,Health and Wellbeing,Management And SupportAdvertising & Marketing
Cultivate Creative Limited,656.25,20/06/2016,HS01,R2927,Health and Wellbeing,Management And SupportAdvertising & Marketing
D Henderson & Son,"1,006.54",24/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
D Henderson & Son,"37,236.20",22/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
D Henderson & Son,"80,839.80",12/07/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
D Larkin,864.03,21/07/2016,HA09,R2440,Communities,ProgrammingFees - Music
D.F.N  Network,"2,182.28",01/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
D.F.N  Network,"2,182.28",29/07/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Dads lads an lasses,500.00,06/07/2016,GN32,R4452,Communities,A.C. - Linacre & DerbyLinacre Ward
Dairylink Uk Ltd,"2,416.50",02/07/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy CrestGeneral Provisions
Dairylink Uk Ltd,"2,487.97",09/07/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy CrestGeneral Provisions
Dairylink Uk Ltd,"2,609.25",25/06/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy CrestGeneral Provisions
Dale Park,329.40,29/07/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+Clients Personal Allowances
Dale Park,329.40,01/07/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+Clients Personal Allowances
Dale Park C/O Hc-One Ltd,"1,294.29",29/07/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Dale Park C/O Hc-One Ltd,"1,812.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,276.00",29/07/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"2,276.00",01/07/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,276.00",29/07/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,276.00",29/07/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"2,276.00",29/07/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,276.00",01/07/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"2,276.00",01/07/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"3,560.00",29/07/2016,AG20,R4042,Adult Social Care,Social Support: Support To CarerPrivate Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,560.00",01/07/2016,AG20,R4042,Adult Social Care,Social Support: Support To CarerPrivate Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,624.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"3,624.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"4,088.00",01/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"5,039.71",01/07/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"7,603.79",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"13,068.00",29/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"13,068.00",01/07/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Dalemain House R H,"1,852.00",01/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Dalemain House R H,"1,852.00",29/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Dalemain House R H,"2,343.47",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Dalemain House R H,"2,992.68",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Dalemain House R H,"3,200.00",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Dalemain House R H,"3,200.00",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Dalesview Partnership,"5,412.88",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership,"5,412.88",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership,"5,660.00",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership,"5,660.00",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"2,713.60",29/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"2,713.60",01/07/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"6,242.40",29/07/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Dalesview Partnership  Ltd,"6,242.40",01/07/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Dalesview Partnership  Ltd,"7,157.60",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"7,157.60",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Danfo (UK) Limited,"1,382.43",01/04/2016,SC07,R1001,Locality Services - Provision,Public ConveniencesRepair & Mtce Of Land & Buildings
Danfo (UK) Limited,"6,055.08",01/04/2016,SC07,R1001,Locality Services - Provision,Public ConveniencesRepair & Mtce Of Land & Buildings
Danfo (UK) Limited,"7,437.51",01/04/2016,SC07,R1001,Locality Services - Provision,Public ConveniencesRepair & Mtce Of Land & Buildings
David Halsall Sons & Daughter,"5,000.00",20/06/2016,GG23,R2451,Regulation and Compliance,Elections - BoroughFees & Services - Other
David Lewis Centre,"4,162.04",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
David Lewis Centre,"4,162.04",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
David Lewis Centre,"9,230.88",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
David Lewis Centre,"9,230.88",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
David Sanders Consulting Ltd,900.00,30/06/2016,AA50,R2451,Adult Social Care,SafeguardingFees & Services - Other
David Sanders Consulting Ltd,"2,700.00",30/06/2016,YK11,R2470,Children's Social Care,Local Safeguarding Children's BoardConsultancy and Professional Services
Davies Maintenance (NW) Ltd,"3,585.00",23/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Davies Maintenance (NW) Ltd,"3,585.00",23/06/2016,CAP1,C1000,Capital,CapitalCapital Expenditure
Dawsonrentals Sweepers,794.31,01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,794.31,01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,794.31,01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,781.55",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,781.55",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,781.55",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,946.67",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,954.93",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,954.93",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,954.93",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,998.82",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,998.82",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"1,998.82",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"2,042.27",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"2,150.90",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Dawsonrentals Sweepers,"2,150.90",01/05/2016,SV23,R3301,Locality Services - Provision,Hired AccountHired Transport General
Deafblind UK,604.56,01/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Deafblind UK,604.56,29/07/2016,AX11,R4050,Adult Social Care,Care and SupportCare and Support
Delta Care Ltd,325.00,20/07/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Home Care.
Delta Care Ltd,599.50,01/07/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you VouchersCarers Support at Home Vouchers
Delta Care Ltd,817.50,01/07/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you VouchersCarers Support at Home Vouchers
Delta Care Ltd,"1,248.00",20/07/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / OtherHome Care.
Delta Care Ltd,"2,548.00",20/07/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Home Care.
Delta Care Ltd,"2,684.50",20/07/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+Home Care.
Delta Care Ltd,"2,879.50",20/07/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+Home Care.
Delta Care Ltd,"11,784.50",20/07/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Home Care.
Delta Care Ltd,"77,467.00",20/07/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Home Care.
Delta Merseyside Ltd,-706.65,24/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,-626.60,03/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,-621.95,26/06/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,-586.90,17/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,-580.10,10/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,-463.25,24/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,251.79,26/06/2016,YS31,R3304,Children's Social Care,Corporate Parenting 1Taxi Hire
Delta Merseyside Ltd,260.37,17/07/2016,YS25,R3304,Schools and Families,Children With Disabilities (CWD) TeamTaxi Hire
Delta Merseyside Ltd,287.76,26/06/2016,YL60,R3301,Schools and Families,Post 16 TransportHired Transport General
Delta Merseyside Ltd,289.30,10/07/2016,YS25,R3304,Schools and Families,Children With Disabilities (CWD) TeamTaxi Hire
Delta Merseyside Ltd,289.30,26/06/2016,YS25,R3304,Schools and Families,Children With Disabilities (CWD) TeamTaxi Hire
Delta Merseyside Ltd,289.30,03/07/2016,YS25,R3304,Schools and Families,Children With Disabilities (CWD) TeamTaxi Hire
Delta Merseyside Ltd,297.11,10/07/2016,YS31,R3304,Children's Social Care,Corporate Parenting 1Taxi Hire
Delta Merseyside Ltd,301.84,17/07/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,302.72,03/07/2016,YL60,R3301,Schools and Families,Post 16 TransportHired Transport General
Delta Merseyside Ltd,310.20,10/07/2016,YL60,R3301,Schools and Families,Post 16 TransportHired Transport General
Delta Merseyside Ltd,315.00,13/07/2016,BR23,R2451,Inward Investment and Employment,Youth Employment Gateway - Phase 2Fees & Services - Other
Delta Merseyside Ltd,330.22,24/07/2016,YS31,R3304,Children's Social Care,Corporate Parenting 1Taxi Hire
Delta Merseyside Ltd,363.55,17/07/2016,YS31,R3304,Children's Social Care,Corporate Parenting 1Taxi Hire
Delta Merseyside Ltd,392.48,26/06/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,449.90,30/06/2016,YE65,R3304,Schools and Families,Well Young Persons ProjectTaxi Hire
Delta Merseyside Ltd,457.60,24/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,463.25,24/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,580.10,10/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,586.90,17/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,590.48,24/07/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,603.46,24/07/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,621.95,26/06/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,626.60,03/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,650.76,17/07/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,668.14,10/07/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,706.65,24/07/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense CodeMiscellaneous Expenses
Delta Merseyside Ltd,718.85,03/07/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,719.07,17/07/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,760.21,10/07/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,764.94,17/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,765.82,10/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,912.78,03/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,925.98,03/07/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,940.94,26/06/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,941.82,26/06/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"2,873.31",24/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"3,399.77",10/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"3,863.42",17/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"4,033.59",03/07/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"4,052.84",26/06/2016,YL31,R6229,Schools and Families,"SEN Transport to Special SchoolsSLA - General Transport, Corporate Resources"
Department for Work and Pensions Only,800.00,07/07/2016,TW12,H1004,Corporate Resources,General Insurance Fund - RankingInsurance Claims Paid from Fund
Derby Lodge,"1,600.00",01/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Derby Lodge,"1,600.00",29/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Digital Id Limited,984.96,16/05/2016,SS01,R2030,Locality Services - Provision,Security ForceEquipment Furniture & Materials
Digitalenergy Ltd,600.00,07/07/2016,BE61,R4303,Corporate Resources,Carbon Reduction ServicesPayments To Contractor
Digitalenergy Ltd,"5,600.00",06/07/2016,BE61,R4303,Corporate Resources,Carbon Reduction ServicesPayments To Contractor
Disabilties Trust,"3,632.24",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
DISC,"2,475.00",01/07/2016,BI35,R4344,Regeneration and Housing,Homelessness GrantPay-External Providers
DISC,"7,760.00",01/07/2016,BI35,R4344,Regeneration and Housing,Homelessness GrantPay-External Providers
DISC,"7,800.00",01/07/2016,BI35,R4344,Regeneration and Housing,Homelessness GrantPay-External Providers
Ditchburn Truck Services,691.83,20/06/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment AccountStock - Hawthorne Road Depot - Vehicle Maintenance
Dj Drink Solutions Ltd,265.76,22/07/2016,HS08,R2361,Health and Wellbeing,Crosby Lakeside Adventure CentreProvisions - Bar
DLA Piper UK LLP,"15,500.00",30/06/2016,BH32,R2453,Locality Services - Commissioned,Schedule Of RepairFees - Legal
Dobson And Evans Heating,300.00,04/07/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps)Minor Works Budget
Dobson And Evans Heating,700.00,18/07/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps)Minor Works Budget
Dobson And Evans Heating,"1,850.00",17/04/2016,BE82,R2101,Corporate Resources,DECC Central Heating FundMinor Works Budget
Doddnaze Artists,500.00,18/07/2016,HA09,R2440,Communities,ProgrammingFees - Music
Dovecote Manor,"1,600.00",29/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Dovecote Manor,"1,600.00",29/07/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Rest Homes
Dovecote Manor,"1,600.00",01/07/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Dovecote Manor,"1,708.00",29/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Dovecote Manor,"1,708.00",01/07/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Dovecote Manor,"3,523.57",01/07/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+Private Residential Care Rest Homes
Dovecote Manor,"7,693.60",01/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Dovecote Manor,"9,861.44",29/07/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Dovehaven Care,329.40,01/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Dovehaven Care,329.40,29/07/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+Clients Personal Allowances
Dovehaven Care Homes,"-1,359.57",29/07/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Dovehaven Care Homes,-863.20,29/07/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+Nursing- Short Term
Dovehaven Care Homes,526.00,01/07/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+Nursing- Respite
Dovehaven Care Homes,"1,600.00",29/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Dovehaven Care Homes,"1,600.00",01/07/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Dovehaven Care Homes,"1,772.00",29/07/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
Dovehaven Care Homes,"1,772.00",01/07/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / OtherPrivate Residential Care Rest Homes
Dovehaven Care Homes,"1,872.00",29/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Dovehaven Care Homes,"1,872.00",01/07/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Dovehaven Care Homes,"2,100.00",01/07/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,100.00",29/07/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,104.00",01/07/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+Nursing- Short Term
Dovehaven Care Homes,"2,104.00",29/07/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
