﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for May 2022 ,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,479.78",25/04/2022,EH31,R4157,Education Excellence,Special General Expenditure (High Needs)Post 16
Autism Initiatives,"12,857.60",25/05/2022,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Living
Autism Initiatives,"21,171.49",25/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Autism Together,"5,048.20",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Autism Together,"5,048.20",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Autism Together,"5,197.56",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Autism Together,"10,217.36",25/05/2022,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Autism Together,"19,883.48",25/05/2022,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled BudgetPrivate Residential Care Rest Homes
Autumn Lodge Care Home,"1,913.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,913.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,913.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"-3,807.77",25/05/2022,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64Residential - Short Term
Avalon Resid'L Homes Ltd,560.00,25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,785.96,25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"1,627.43",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"1,876.00",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,094.04",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,094.04",25/05/2022,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64Residential - Short Term
Avalon Resid'L Homes Ltd,"2,094.04",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+Residential - Short Term
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Avalon Resid'L Homes Ltd,"2,369.28",25/05/2022,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
Avalon Resid'L Homes Ltd,"2,792.37",25/05/2022,AP10,R4045,Adult Social Care,Physical Support - Older People 65+Residential - Short Term
Avalon Resid'L Homes Ltd,"3,200.00",25/05/2022,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"3,745.00",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"4,200.00",25/05/2022,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"6,177.05",25/05/2022,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"11,760.00",25/05/2022,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Ballicom Ltd,722.64,05/05/2022,BP02,R2655,Economic Growth and Housing,Regulatory & Technical SupportComputer Costs
Ballicom Ltd,"1,287.10",09/05/2022,GF30,R2655,Corporate Resouces,ICT – Rechargeable CostsComputer Costs
Bank View Hire Ltd,504.00,23/05/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Bank View Hire Ltd,595.36,20/05/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Bank View Hire Ltd,595.36,20/05/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Bank View Hire Ltd,680.00,09/05/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Bank View Hire Ltd,724.10,08/03/2022,TW03,H1000,Corporate Resouces,Insurance Claims - Motor VehicleInsurance Claims Ongoing
Bank View Hire Ltd,760.00,29/04/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Bank View Hire Ltd,760.00,27/05/2022,SV23,R3301,Operational In-House Services,Hired AccountHired Transport General
Bank View Hire Ltd,"5,876.21",18/05/2022,TW03,H1000,Corporate Resouces,Insurance Claims - Motor VehicleInsurance Claims Ongoing
Bank View Hire Ltd,"6,022.69",04/11/2021,TW03,H1000,Corporate Resouces,Insurance Claims - Motor VehicleInsurance Claims Ongoing
Barchester Group,"1,982.00",25/05/2022,AP10,R4049,Adult Social Care,Physical Support - Older People 65+Nursing- Short Term
Barchester Group,"2,314.00",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Barchester Group,"2,523.00",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Barchester Group,"2,523.00",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Barringtons Cleaning Ltd,"1,028.10",12/05/2022,SG23,R1655,Operational In-House Services,Green Sefton Service - Facilities & ResourcesCleaning & Domestic Supplies
BARTONS OF DUKE STREET,"1,525.90",13/05/2022,YE90,R2101,Communities,COVID Winter GrantMinor Works Budget
Bate & Holland Funeral Services Ltd,"6,750.00",01/05/2022,SL80,R2436,Corporate Resouces,CoronersFees - Funeral Directors
Beechcroft Building MTCE Services Ltd,"166,638.92",11/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Beechkeys Ltd t/a The Aurora Group,"4,701.60",16/03/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"4,701.60",16/03/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"5,985.00",11/11/2021,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"13,542.40",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"13,984.00",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"14,131.20",21/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"14,256.66",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"14,812.67",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"14,812.67",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"15,428.00",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"15,428.00",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"15,428.00",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"19,139.00",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"19,179.40",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"23,264.00",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"23,593.94",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechkeys Ltd t/a The Aurora Group,"23,593.94",12/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Beechwood (Liverpool) Ltd,526.40,25/05/2022,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64Clients Personal Allowances
Beechwood (Liverpool) Ltd,"2,780.84",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Beechwood (Liverpool) Ltd,"4,410.76",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Beechwood (Liverpool) Ltd,"5,433.12",25/05/2022,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Nursing Ho
Beechwood (Liverpool) Ltd,"9,438.61",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Bellfred Limited T/A Radfield Home Care Liverpool North,523.00,20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,528.00,19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,550.00,20/04/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,572.00,19/05/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,643.00,20/04/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,654.00,19/05/2022,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,660.00,25/05/2022,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Bellfred Limited T/A Radfield Home Care Liverpool North,696.00,20/04/2022,AP10,R4908,Adult Social Care,Physical Support - Older People 65+COVID 19  Alt to Reablement
Bellfred Limited T/A Radfield Home Care Liverpool North,702.00,19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,769.00,20/04/2022,AP10,R4900,Adult Social Care,Physical Support - Older People 65+COVID 19 - Dom Care
Bellfred Limited T/A Radfield Home Care Liverpool North,828.00,20/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,828.00,19/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,944.00,20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,944.00,20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,960.00,19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,960.00,19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,000.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,029.50",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,047.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,286.00",20/04/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,308.00",19/05/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,484.00",19/05/2022,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,488.50",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,833.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,888.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,888.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,919.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,920.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,920.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,929.00",20/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,962.00",19/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,059.00",20/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,059.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,059.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,094.00",19/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,094.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,094.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,144.50",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,181.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,193.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,226.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,315.50",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,355.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,476.00",20/04/2022,AP10,R4059,Adult Social Care,Physical Support - Older People 65+Re-Enablement
Bellfred Limited T/A Radfield Home Care Liverpool North,"3,312.00",19/05/2022,AP10,R4900,Adult Social Care,Physical Support - Older People 65+COVID 19 - Dom Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"3,768.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"3,992.00",20/04/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"3,992.00",19/05/2022,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"4,048.00",20/04/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"4,048.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"4,048.00",19/05/2022,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Domiciliary Care
Belong Limited,"2,196.00",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,558.12,25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,810.72,25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,821.40,25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+Residential - Short Term
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+Residential - Short Term
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,369.28",25/05/2022,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"3,291.38",25/05/2022,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Benridge Care Homes Ltd,"3,640.49",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Benridge Care Homes Ltd,"3,640.49",25/05/2022,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Benridge Care Homes Ltd,"4,080.00",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Benridge Care Homes Ltd,"4,592.00",25/05/2022,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64Private Residential Care Rest Homes
Bes Rehab Ltd,647.00,24/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Bes Rehab Ltd,"2,359.05",16/05/2022,CAP1,C1000,Capital,CapitalCapital Expenditure
Bespoke Outdoor Spaces NW Ltd,"1,200.00",14/04/2022,HL22,R1001,Communities,Creative Transitions ProjectRepair & Mtce Of Land & Buildings
Bespoke Outdoor Spaces NW Ltd,"3,225.00",14/04/2022,HL22,R1001,Communities,Creative Transitions ProjectRepair & Mtce Of Land & Buildings
Bethshan Nursing Home Lt,"2,252.00",25/05/2022,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
BIG KAHUNA HUTS LTD ,960.00,20/05/2022,UA21,R2451,Corporate,Modernisation FundFees & Services - Other
BIG LOCAL TRUST ,"7,140.35",20/05/2022,GN15,R4054,Communities,Big Local Management FeesCommunity Support
BIG LOCAL TRUST ,"17,588.15",20/05/2022,GN02,R4054,Communities,Big Local ProjectCommunity Support
Big Red Hoody,508.33,28/04/2022,HA10,R2355,Communities,EnterprisesGift Shop Provisions
Birkdale Park Nursing Home,"-2,614.75",25/05/2022,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,637.64,25/05/2022,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Nursing Homes
Birkdale Park Nursing Home,"1,347.64",25/05/2022,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,094.04",25/05/2022,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Birkdale Park Nursing Home,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,153.32",25/05/2022,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,153.32",25/05/2022,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Birkdale Park Nursing Home,"2,246.68",25/05/2022,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Nursing Ho
Birkdale Park Nursing Home,"2,393.20",25/05/2022,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+Property Case - Residential Nursing Homes
Birkdale Park Nursing Home,"8,145.56",25/05/2022,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Birtenshaw Merseyside,760.16,01/04/2022,YL31,R3301,Education Excellence,SEN Transport to Special SchoolsHired Transport General
Birtenshaw Merseyside,760.16,01/05/2022,YL31,R3301,Education Excellence,SEN Transport to Special SchoolsHired Transport General
Birtenshaw Merseyside,839.08,04/05/2022,YL36,R3310,Education Excellence,Independent / Non Maintained Special School SEN travelOut of Borough Transport costs
Birtenshaw Merseyside,"2,000.00",01/04/2022,YL31,R3301,Education Excellence,SEN Transport to Special SchoolsHired Transport General
Birtenshaw Merseyside,"2,000.00",01/05/2022,YL31,R3301,Education Excellence,SEN Transport to Special SchoolsHired Transport General
Birtenshaw Merseyside,"4,745.00",01/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Birtenshaw Merseyside,"4,745.00",01/05/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Birtenshaw Merseyside,"4,872.33",01/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Birtenshaw Merseyside,"4,872.33",01/05/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Birtenshaw Merseyside,"5,412.33",01/04/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
Birtenshaw Merseyside,"5,412.33",01/05/2022,EH31,R4152,Education Excellence,Special General Expenditure (High Needs)Non-Maintained Day Schools
