SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period August 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Autism Initiatives,842.33 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,859.68 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,871.50 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,871.50 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,887.60 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,887.60 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,887.60 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,896.40 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,915.00 ,19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,975.60 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,975.60 ,19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,045.80 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,045.80 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,067.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,067.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,067.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,067.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,067.50 ",19/08/2020,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Living
Autism Initiatives,"1,124.64 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,154.88 ",19/08/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Autism Initiatives,"1,263.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,263.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,263.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,281.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,314.04 ",19/08/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget - Day Care
Autism Initiatives,"1,314.04 ",19/08/2020,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget - Day Care
Autism Initiatives,"1,342.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,405.80 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,423.97 ",12/03/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"1,586.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,601.25 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,601.25 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,618.50 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,647.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,743.00 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,792.80 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,813.00 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"1,814.40 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,921.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"1,971.60 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"2,001.12 ",19/08/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Autism Initiatives,"2,025.80 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,135.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,318.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,366.40 ",19/08/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Autism Initiatives,"2,366.40 ",19/08/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Autism Initiatives,"2,490.00 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"2,527.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,527.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,628.00 ",30/04/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,628.00 ",14/05/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,628.00 ",09/06/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,836.12 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,847.94 ",12/03/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,867.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"2,914.01 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,914.01 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,914.01 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"2,945.00 ",30/04/2020,EH31,R2501,Education Excellence,Special General Expenditure (High Needs) - Bought In Professional Services-Curriculum
Autism Initiatives,"2,945.00 ",14/05/2020,EH31,R2501,Education Excellence,Special General Expenditure (High Needs) - Bought In Professional Services-Curriculum
Autism Initiatives,"2,989.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"3,202.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"3,202.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"3,202.50 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"3,762.20 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"4,200.00 ",15/05/2020,EH31,R2501,Education Excellence,Special General Expenditure (High Needs) - Bought In Professional Services-Curriculum
Autism Initiatives,"4,200.00 ",10/06/2020,EH31,R2501,Education Excellence,Special General Expenditure (High Needs) - Bought In Professional Services-Curriculum
Autism Initiatives,"4,357.92 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"4,512.40 ",19/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Autism Initiatives,"4,565.40 ",19/08/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Autism Initiatives,"4,815.34 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"5,429.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"5,672.24 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"5,828.02 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"5,978.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"6,405.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"6,405.00 ",19/08/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Autism Initiatives,"8,400.00 ",02/07/2020,EH31,R2501,Education Excellence,Special General Expenditure (High Needs) - Bought In Professional Services-Curriculum
Autism Initiatives,"8,742.03 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,448.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"11,448.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"11,837.71 ",06/04/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"11,837.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"15,170.71 ",24/06/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"15,170.71 ",22/07/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Initiatives,"23,930.57 ",22/07/2020,EH31,R4152,Education Excellence,Special General Expenditure (High Needs) - Non-Maintained Day Schools
Autism Initiatives,"39,657.80 ",19/08/2020,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 - Residential - Respite
Autism Together,"4,732.00 ",19/08/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Autism Together,"4,732.00 ",19/08/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Autism Together,"4,872.00 ",19/08/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Autism Together,"5,108.68 ",19/08/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Autism Together,"5,108.68 ",19/08/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Autism Together,"9,319.00 ",19/08/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Autism Together,"9,319.00 ",19/08/2020,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes
Autism Ventures,565.75 ,31/05/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Ventures,565.75 ,10/06/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Ventures,584.63 ,31/05/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Autism Ventures,584.63 ,31/05/2020,EH31,R4157,Education Excellence,Special General Expenditure (High Needs) - Post 16
Auto Time Systems Northern,"1,107.00 ",04/08/2020,SD02,R2966,Locality Services,Hawthorne Road Depot - Licences
Automobile Association developments Ltd t/a AA Signs,796.00 ,21/08/2020,BT20,R2022,Economic Growth and Housing,Events - Equipment - Rental
Autumn Lodge Care Home,"1,873.32 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,873.32 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,873.32 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,873.32 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Avalon Resid'L Homes Ltd,"-1,990.42 ",19/08/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Short term
Avalon Resid'L Homes Ltd,560.00 ,19/08/2020,AP05,R4903,Adult Social Care,Physical Support - Adults 18-64 - COVID 19 Residential Long term
Avalon Resid'L Homes Ltd,577.84 ,19/08/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Long term
Avalon Resid'L Homes Ltd,960.00 ,19/08/2020,AP05,R4903,Adult Social Care,Physical Support - Adults 18-64 - COVID 19 Residential Long term
Avalon Resid'L Homes Ltd,"1,161.08 ",19/08/2020,AL05,R4902,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 Residential Short term
Avalon Resid'L Homes Ltd,"1,409.88 ",19/08/2020,AP05,R4902,Adult Social Care,Physical Support - Adults 18-64 - COVID 19 Residential Short term
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 Residential Short term
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AP05,R4902,Adult Social Care,Physical Support - Adults 18-64 - COVID 19 Residential Short term
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Avalon Resid'L Homes Ltd,"2,322.16 ",19/08/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Residential Long term
B 4 Biodiversity CIC,600.00 ,11/08/2020,HL22,R2487,Communities,Creative Transitions Project - Other Hired Services - Bands/Artist
Bank View Hire Ltd,595.36 ,14/08/2020,SV23,R3301,Locality Services,Hired Account - Hired Transport General
Bank View Hire Ltd,595.36 ,14/08/2020,SV23,R3301,Locality Services,Hired Account - Hired Transport General
Bank View Hire Ltd,672.00 ,29/07/2020,SV23,R3301,Locality Services,Hired Account - Hired Transport General
Bank View Hire Ltd,672.00 ,31/07/2020,SV23,R3301,Locality Services,Hired Account - Hired Transport General
Bank View Hire Ltd,672.00 ,11/08/2020,SV23,R3301,Locality Services,Hired Account - Hired Transport General
Barbacoa UK Limited,"10,000.00 ",14/08/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Barchester Group,"2,523.00 ",19/08/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Barnardo's Services Ltd,"3,029.14 ",13/07/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Barnardo's Services Ltd,"3,154.25 ",13/07/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Barnardo's Services Ltd,"3,239.50 ",13/07/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Barnsley M B C,"4,640.00 ",25/08/2020,UA01,R2969,Corporate,Corporate Costs - Miscellaneous Expenses
Bate & Holland Funeral Services Ltd,"5,550.00 ",01/06/2020,SL80,R2436,Corporate Resouces,Coroners - Fees - Funeral Directors
Beaufort Care Home,"2,237.64 ",19/08/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Beaufort Care Home,"2,237.64 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Beaufort Care Home,"4,771.43 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Beaufort Care Home,"19,167.44 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Beechside Residential Care Home Ltd,"2,211.96 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Beechwood (Liverpool) Ltd,"2,620.00 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Beechwood (Liverpool) Ltd,"2,722.04 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Beechwood (Liverpool) Ltd,"2,753.64 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Beechwood (Liverpool) Ltd,"4,317.52 ",19/08/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Bell Contractors Ltd,"4,210.00 ",30/06/2020,CAP1,C1000,Capital,Capital - Capital Expenditure
Bellfred Limited T/A Radfield Home Care Liverpool North,632.00 ,09/08/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,632.00 ,19/08/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,256.00 ",09/08/2020,AM10,R4900,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 - Dom Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,256.00 ",19/08/2020,AM10,R4900,Adult Social Care,Support With Memory & Cognition - Older People 65+ - COVID 19 - Dom Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,540.00 ",09/08/2020,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"1,540.00 ",19/08/2020,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,148.00 ",09/08/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+ - COVID 19 - Dom Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"2,148.00 ",19/08/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+ - COVID 19 - Dom Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"5,374.00 ",09/08/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Bellfred Limited T/A Radfield Home Care Liverpool North,"6,436.00 ",19/08/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Benridge Care Homes Ltd,"1,784.00 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Benridge Care Homes Ltd,"1,878.68 ",19/08/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"2,322.16 ",19/08/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
