SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Care In Safe Hands,660.40,08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"2,300.00",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"2,907.90",08/02/2018,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Care In Safe Hands,965.20,08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"2,300.00",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"1,682.44",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"1,682.44",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,660.40,08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"1,682.44",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"2,300.00",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"2,300.00",08/02/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Care In Safe Hands,"11,277.60",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Career Connect,"3,593.31",05/02/2018,YL53,R4344,Inward Investment and Employment,Connexions Pay-External Providers
Career Connect,"58,333.33",05/02/2018,YL53,R4344,Inward Investment and Employment,Connexions Pay-External Providers
Caremark (Sefton),588.00,12/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Caremark (Sefton),672.00,12/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Caremark (Sefton),672.00,29/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Caremark (Sefton),588.00,29/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Caremark (Sefton),680.00,01/01/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Caremark (Sefton),680.00,01/02/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Caremark (Sefton),507.00,01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Caremark (Sefton),"1,521.00",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Caremark (Sefton),680.00,01/02/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Carlsberg Uk Ltd,620.60,21/02/2018,HS52,R2361,Health and Wellbeing,CLAC Hospitality Provisions - Bar
Carlsberg Uk Ltd,769.38,07/02/2018,HA09,R2361,Communities,Programming Provisions - Bar
Carlsberg Uk Ltd,988.58,31/01/2018,HA09,R2361,Communities,Programming Provisions - Bar
Carlsberg Uk Ltd,545.75,31/01/2018,HS52,R2361,Health and Wellbeing,CLAC Hospitality Provisions - Bar
Carlsberg Uk Ltd,999.22,07/02/2018,HS52,R2361,Health and Wellbeing,CLAC Hospitality Provisions - Bar
Caroline Mckenna Consultancy Limited,"3,935.00",07/02/2018,YK11,R2451,Children's Social Care,Local Safeguarding Children's Board Fees & Services - Other
Carter Brown The Expert Service,887.52,29/12/2017,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Carter Brown The Expert Service,864.00,12/01/2018,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
CASTLEPLUS LTD T/A JOHN D WOOD - CLIENTS,"1,050.00",21/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Central Cabs,"1,330.00",01/02/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Central Cabs,"2,394.00",01/02/2018,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Central Cabs,"2,204.00",01/02/2018,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Central Cabs,"3,705.00",01/02/2018,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Central Cabs,"3,895.00",01/02/2018,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Central Cabs,"1,421.00",01/02/2018,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
CER,684.00,14/02/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,"1,005.00",14/02/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,570.00,14/02/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,570.00,31/01/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,684.00,31/01/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,975.00,31/01/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,570.00,07/02/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,684.00,07/02/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
CER,"1,050.00",07/02/2018,EH75,R2501,Schools and Families,Complementary Education Bought In Professional Services-Curriculum
Champion Media Group,641.68,07/02/2018,BI05,R1313,Locality Services - Commissioned,Highway Network Management Team TRO Expenditure
Champion Media Group,546.00,07/02/2018,BI05,R1313,Locality Services - Commissioned,Highway Network Management Team TRO Expenditure
Champion Media Group,"1,155.00",14/02/2018,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Champion Media Group,509.00,21/02/2018,BI10,R2921,Locality Services - Commissioned,Highway Safety Team Advertising - Legal Notices
Champion Media Group,968.00,31/01/2018,BI10,R1313,Locality Services - Commissioned,Highway Safety Team TRO Expenditure
Champion Media Group,709.00,31/01/2018,BI05,R1313,Locality Services - Commissioned,Highway Network Management Team TRO Expenditure
Cheadle Royal School Priory - Priory Group,"1,137.50",05/10/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Cheadle Royal School Priory - Priory Group,"1,137.50",15/11/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Cheadle Royal School Priory - Priory Group,"1,575.00",15/10/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Cheadle Royal School Priory - Priory Group,525.00,15/01/2018,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Cheadle Royal School Priory - Priory Group,787.50,15/12/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Cherry Parts Ltd,934.68,15/02/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cheshire West & Chester Council,"1,650.00",06/02/2018,HL04,R2248,Communities,Bibliographical Service Books
Chiltern Invadex Ltd,630.00,09/02/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Chiltern Invadex Ltd,630.00,12/02/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Chinese Wellbeing,"1,260.00",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Chinese Wellbeing,"1,260.00",01/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Choice Classic Ltd,"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Choice Classic Ltd,"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Choice Classic Ltd,"2,462.24",08/02/2018,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Choice Classic Ltd,"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Choices Activity And,"4,800.00",09/02/2018,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other Day Care
Choices Activity And,"7,400.00",09/02/2018,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ Day Care
Choices Activity And,"1,750.00",09/02/2018,AN10,R4053,Adult Social Care,Mental Health Support - Older People 65+ Day Care
Choices Activity And,"7,840.00",09/02/2018,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ Day Care
Chorley Lodge,"1,736.40",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"1,809.36",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,-731.14,08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"1,809.36",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Church Farm at Rusticus,"1,906.80",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Church View RH,"1,631.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic,"38,220.00",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Cic,"1,055.00",09/02/2018,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Cic,"11,558.40",09/02/2018,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Cic,"19,294.92",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
CIC (Clarence Road),"7,487.84",09/02/2018,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
CIC (Clarence Road),"10,020.56",09/02/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Cic Ltd (Amberleigh),"2,951.65",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cic Ltd (Amberleigh),"2,015.76",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cic Ltd (Amberleigh),"2,584.96",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,667.40",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"-1,099.68",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"-2,989.86",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),959.08,08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"-1,582.87",08/02/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Citizens Advice Sefton,"15,607.20",29/01/2018,GF43,R2969,Corporate Resources,DWP-Universal Credit Miscellaneous Expenses
City of Wolverhampton Council,"1,512.80",01/02/2018,BP03,R2470,Regeneration and Housing,Development Control & Enforcement Consultancy and Professional Services
Cjk Services Ltd,"7,184.00",16/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Cjk Services Ltd,"5,590.00",23/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Clan Contracting Ltd,"19,250.00",21/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Clan Contracting Ltd,"9,400.00",21/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Clarence High School,"8,210.40",08/12/2017,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Clarence High School,"4,105.20",08/12/2017,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Clear Channel Uk Ltd,"2,320.00",30/01/2018,HS34,R2927,Health and Wellbeing,Swim Pilot Advertising & Marketing
Clear Channel Uk Ltd,"2,563.00",16/01/2018,HS34,R2927,Health and Wellbeing,Swim Pilot Advertising & Marketing
Clear Channel Uk Ltd,"1,740.00",05/12/2017,HS34,R2927,Health and Wellbeing,Swim Pilot Advertising & Marketing
Cloisters Care Home,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,664.12,08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,339.66",08/02/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Cloisters Care Home,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Cloisters Care Home,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,-804.26,08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Coating Services Ltd,"32,244.54",09/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Cobalt Telephone Technologies Ltd,859.09,31/01/2018,BC29,R4303,Regulation and Compliance,Car Parks - Mobile Phone Income Payments To Contractor
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,412.77",08/02/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,412.77",08/02/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Combined Power (South) Ltd,"1,874.91",01/02/2018,HS06,R1521,Health and Wellbeing,DSW (Dunes Splashworld) Gas
Community Care Direct Ltd,"2,301.60",01/02/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Compass Minerals Uk Limited,"8,793.15",25/01/2018,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"8,878.30",26/01/2018,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"8,949.09",29/01/2018,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"10,245.70",14/02/2018,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation Highways Management Works
Compass Minerals Uk Limited,"7,335.50",16/02/2018,BH12,R1271,Locality Services - Commissioned,Winter Maintenance Operation Highways Management Works
Computer Cab (Liverpool) Ltd,506.67,31/01/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Condover College Ltd,"5,120.00",08/02/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Container Care Solutions,"6,840.00",30/01/2018,SC04,R2021,Locality Services - Provision,Alternating Weekly Collection Service Equipment - Purchase
Continuum Support Care Services Ltd,"10,167.92",09/02/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Cornwallis Care Services Ltd,"6,650.00",08/02/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Courtfield Lodge N H,"1,959.04",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,079.04",08/02/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Courtfield Lodge N H,"2,101.52",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,101.52",08/02/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Courtyard Care Limited,"13,179.88",01/02/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Courtyard Continuing Care Ltd,727.98,05/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,527.81,12/02/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,701.71,29/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,729.09,22/01/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
CPL Heating and Plumbing Ltd,"1,241.21",08/02/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Craignair,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"1,535.40",08/02/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Craignair,"2,559.00",08/02/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",08/02/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Craignair,"2,047.20",08/02/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",08/02/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
