Sefton Council - GPC Transactions,,,
July - September 2020,,,
,,,
,,,
Transaction Date,Merchant Category Name ,Merchant,Transaction Amount
44068,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",TERRYS TIMBER,802
44088,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,TESCO PFS 3912,21.05
44102,"GROCERY STORES, SUPERMARKETS",TESCO STORES 5301,8.97
44027,DEPARTMENT STORES,THE RANGE,47.37
44085,PASSENGER RAILWAYS,thetrainline.com,59.51
44039,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,33.85
44048,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,9.56
44064,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,21.52
44069,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,24.08
44077,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,2.32
44081,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,2.31
44081,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,8.05
44088,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,13.1
44091,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,29.75
44099,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,25.22
44102,"BUILDING MATERIALS, LUMBER STORES",TOOLSTATION LTD,13
44032,"BUILDING MATERIALS, LUMBER STORES",TOTAL TIMBER,21.66
44055,"BUILDING MATERIALS, LUMBER STORES",TOTAL TIMBER,12.6
44095,"BUILDING MATERIALS, LUMBER STORES",TOTAL TIMBER,14.76
44099,"BUILDING MATERIALS, LUMBER STORES",TOTAL TIMBER,27
44056,PASSENGER RAILWAYS,Trainline,18.37
44039,TRAVELODGE,TRAVELODGE,256.96
44047,TRAVELODGE,TRAVELODGE,250.84
44054,TRAVELODGE,TRAVELODGE,239.62
44061,TRAVELODGE,TRAVELODGE,228.93
44067,TRAVELODGE,TRAVELODGE,104.47
44071,TRAVELODGE,TRAVELODGE,174.36
44088,TRAVELODGE,TRAVELODGE,357.94
44096,TRAVELODGE,TRAVELODGE,231.47
44102,TRAVELODGE,TRAVELODGE,-224.93
44102,TRAVELODGE,TRAVELODGE,258.99
44104,TRAVELODGE,TRAVELODGE,208
44056,ADVERTISING SERVICES,TRINITY MIRROR PUBLISH,25.45
44020,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TVLICENSING.CO.UK,157.5
44021,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TVLICENSING.CO.UK,157.5
44034,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TVLICENSING.CO.UK,157.5
44055,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TVLICENSING.CO.UK,157.5
44057,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TVLICENSING.CO.UK,157.5
44015,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,UNAWARDS TICKETS,60
44034,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",UU PROPERTY SEARCH,54.59
44062,MISCELLANEOUS AND SPECIALTY RETAIL STORES,VALUE PRODUCTS LTD,31.02
44051,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",WETRANSFER,93.1
44091,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,WEX PHOTOGRAPHIC,89
44025,HOME SUPPLY WAREHOUSE STORES,WICKES AINTREE,-40
44025,HOME SUPPLY WAREHOUSE STORES,WICKES AINTREE,230.6
44034,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,6.5
44064,MISCELLANEOUS GENERAL MERCHANDISE,WILKO RETAIL LIMITED,2.5
44069,DIGITAL GOODS SOFTWARE APPLICATIONS,WIX.COM,2.49
44072,DIGITAL GOODS SOFTWARE APPLICATIONS,Wix.com,2.49
44021,"MARINAS, MARINE SERVICE/SUPPLIES",WWW.ASAP-SUPPLIES.COM,-89.53
44088,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPS.ORG,187
44090,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPS.ORG,187
44095,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPS.ORG,60
44096,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPS.ORG,60
44096,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPS.ORG,60
44098,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.CIPS.ORG,60
44062,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",WWW.DHL INTERNATIONAL,21.94
44078,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",WWW.DRUGS-CABINETS.CO.,400.8
44035,ELECTRICAL PARTS AND EQUIPMENT,WWW.ELECTRICALDIRECT.C,20.64
44054,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",WWW.FLIPOUTAINTREE.CO.,15.95
44095,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.FORCE4.CO.UK,190.75
44057,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS",WWW.HEATBUSTERS.CO,1149
44018,ELECTRICAL PARTS AND EQUIPMENT,WWW.HILLTOP-PRODUCTS.C,25.7
44041,METAL SERVICE CENTERS AND OFFICES,WWW.METALS4U.CO.UK,500.52
44025,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.MONEYCLAIM.GOV,105
44029,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.MONEYCLAIM.GOV,105
44032,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.MONEYCLAIM.GOV,60
44042,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.MONEYCLAIM.GOV,410
44068,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,WWW.MONEYCLAIM.GOV,410
44053,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.OFCOM.ORG.UK,75
44088,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,WWW.PARKCAMERAS.CO.UK,349
44050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",WWW.PONTINS.CO.UK,287
44050,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",WWW.PONTINS.CO.UK,292
44056,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",WWW.PONTINS.CO.UK,267
44046,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",WWW.PRESERVATIONEQUIPM,387
44078,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",WWW.PRESERVATIONEQUIPM,359.94
44091,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WWW.RAINBOWSAFETEY.CO.,109.44
44035,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,WWW.SCAFFOLDING-DIRECT,137.34
44042,HOUSEHOLD APPLIANCE STORES,WWW.TAYLORLIGHTING.CO.,173.75
44083,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.THELAWSOCIETY.ORG,39
44091,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.THELAWSOCIETY.ORG,39
44091,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",WWW.THELAWSOCIETY.ORG,100
44022,HARDWARE STORES,WWW.TOOLSTATION.COM,179.98
44025,HARDWARE STORES,WWW.TOOLSTATION.COM,42.98
44026,HARDWARE STORES,WWW.TOOLSTATION.COM,30.98
44077,HARDWARE STORES,WWW.TOOLSTATION.COM,92.98
44089,HARDWARE STORES,WWW.TOOLSTATION.COM,152.19
44013,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",XL DISPLAYS LTD,684
44036,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",XL DISPLAYS LTD,985.2
44046,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",XL DISPLAYS LTD,76.52
44060,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",XL DISPLAYS LTD,76.52
