SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period March 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of Expenditure
Bank View Hire Ltd,302.40 ,29/12/2015,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,08/01/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,01/01/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,29/01/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,26/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,23/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,23/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,05/02/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,22/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,22/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Bank View Hire Ltd,302.40 ,02/03/2016,SV23,R3301,Regeneration and Housing,Hired Account - Hired Transport General
Banner Business Services Ltd,533.71 ,03/03/2016,AE05,R2225,Adult Social Care,"Sefton Joint Community Equipment Service - Printing, Stationery & General Office Expenses"
Banner Business Services Ltd,486.00 ,08/03/2016,SL63,R2225,Locality Services - Provision,"Crematorium - Scarisbrick - Printing, Stationery & General Office Expenses"
Banner Business Services Ltd,292.09 ,17/03/2016,YL72,R2225,Schools and Famillies,"Assessment, Resource & Provision Planning - Printing, Stationery & General Office Expenses"
Banner Business Services Ltd,262.35 ,08/03/2016,YL72,R2225,Schools and Famillies,"Assessment, Resource & Provision Planning - Printing, Stationery & General Office Expenses"
Barbara Hemmings,684.00 ,11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Barbara Hemmings Rh,"1,836.00 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Barbara Jones,"3,486.52 ",11/03/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Barchester Group,"-2,568.22 ",11/03/2016,AN10,R4048,Adult Social Care,Mental Health Support - Older People 65+ - Nursing- Respite
Barnardo Services Ltd,"1,499.00 ",12/10/2015,YS18,R4171,Schools and Famillies,Family Group Conferencing - Voluntary & Faith Sector
Barnardo'S,"12,216.80 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Beacon Languages Ltd,"1,425.00 ",14/03/2016,YS38,R2116,Children's Social Care,Fostering Support - Personal Needs
Beacon Languages Ltd,"1,219.50 ",04/03/2016,YS85,R2451,Children's Social Care,Translation - Fees & Services - Other
Beacon Languages Ltd,320.50 ,10/03/2016,YS85,R2451,Children's Social Care,Translation - Fees & Services - Other
Bebington Christian Nh,"9,878.34 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Bees Knees Nursery,333.00 ,29/02/2016,YS70,R4051,Children's Social Care,Family Support Packages - Home Care.
Bees Knees Nursery,333.00 ,29/02/2016,YS70,R4051,Children's Social Care,Family Support Packages - Home Care.
Bees Knees Nursery,296.00 ,29/02/2016,YS70,R4051,Children's Social Care,Family Support Packages - Home Care.
Bees Knees Nursery,259.00 ,01/01/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
Bell Contractors,"5,362.00 ",07/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Bellefield Care Centre,"1,496.84 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Bendcrete Leisure Ltd,"46,296.50 ",11/12/2015,CAP1,C1000,Capital,Capital - Capital Expenditure
Bendcrete Leisure Ltd,"46,296.50 ",11/12/2015,CAP1,C1000,Capital,Capital - Capital Expenditure
Benridge Care Homes Ltd,"12,789.38 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"6,824.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"5,956.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"3,888.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Benridge Care Homes Ltd,"1,812.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Bentley Nursing Home,"1,508.24 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Bes Electrical Wholesale Ltd,"6,650.00 ",25/02/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Bethshan Nursing Home Lt,"2,248.00 ",11/03/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Billy'S Removal And Deliveries,320.00 ,11/03/2016,BI38,R5143,Regeneration and Housing,Homeless Prevention Hardship Fund - Mortgage Rescue
Birchall Foodservice,447.46 ,02/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Birchall Foodservice,334.64 ,11/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Birchall Foodservice,295.71 ,16/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Birtwistles Catering Butchers,"10,022.93 ",05/03/2016,SN09,R2354,Locality Services - Provision,Burrows - General Provisions
Birtwistles Catering Butchers,"9,224.13 ",27/02/2016,SN09,R2354,Locality Services - Provision,Burrows - General Provisions
Birtwistles Catering Butchers,"8,982.94 ",12/03/2016,SN09,R2354,Locality Services - Provision,Burrows - General Provisions
Birtwistles Catering Butchers,"8,597.94 ",19/03/2016,SN09,R2354,Locality Services - Provision,Burrows - General Provisions
Birtwistles Catering Butchers,254.18 ,04/03/2016,HS08,R2354,Health & Wellbeing,Crosby Lakeside Adventure Centre - General Provisions
Bishop Rawstorne CofE Academy,500.00 ,22/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Bishop Rawstorne CofE Academy,300.00 ,16/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Bishops Court,"1,713.20 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Blair House Nh,"36,882.35 ",11/03/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Blair House Nh,"2,180.00 ",11/03/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Blair House Nh,"1,700.00 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Bloodygreatpr,620.67 ,03/03/2016,HA09,R2440,Health & Wellbeing,Programming - Fees - Music
Blueberry Park Primary School,800.00 ,16/03/2016,EE99,R8204,Young People & Families,Dedicated Schools Grant - Pupil Premium Grant
Blundellsands Kindergarten,648.00 ,12/02/2016,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support - Fees & Services - Other
Boarbank Hall Nh,"1,812.00 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Boardworks Ltd,"5,500.00 ",12/02/2016,EH75,R2868,Young People & Families,Complementary Education - Subscriptions
Bolton M B C,"6,900.00 ",09/03/2016,YS61,R2451,Children's Social Care,Fostering Placements - Fees & Services - Other
Book Trust,"18,601.80 ",04/03/2016,YL73,R2226,Children's Social Care,Virtual LAC Service - Schools Learning Resources Non ICT
Bootle Glass Co Ltd,555.30 ,19/02/2016,BA22,R1001,Corporate Support,St Peters House - Repair & Mtce Of Land & Buildings
Boots Uk Ltd,733.03 ,15/03/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Boots Uk Ltd,391.48 ,15/03/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Bosco Society,"35,500.00 ",01/03/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant - Pay-External Providers
Boscobel,"11,416.00 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Boscobel,"6,432.00 ",11/03/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Boscobel,"1,608.00 ",11/03/2016,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support - Private Residential Care Rest Homes
Bradbury Fields,"1,855.00 ",01/02/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information - Voluntary & Faith Sector
Brake Bros Foodservice Ltd,"13,777.45 ",13/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,"12,422.00 ",28/02/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,"11,804.81 ",06/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,"11,410.94 ",20/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,"10,249.91 ",27/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,"1,076.32 ",20/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,"1,042.07 ",28/02/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,678.81 ,27/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,572.45 ,06/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Brake Bros Foodservice Ltd,370.15 ,13/03/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes - General Provisions
Bridge Inn Community Farm,960.00 ,07/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Bridge Inn Community Farm,960.00 ,19/01/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Bridge Inn Community Farm,408.00 ,11/02/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Bridge Road Pharmacy,459.17 ,15/03/2016,PH60,R4341,Health and Wellbeing,Smoking & Tobacco - Payments To NHS- General
Brighter Living Partnership,"18,462.50 ",31/03/2016,PH85,R4171,Health and Wellbeing,General Prevention Services - Voluntary & Faith Sector
Bristow & Sutor,"5,196.43 ",20/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Bristow & Sutor,"4,545.50 ",14/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Bristow & Sutor,"4,006.68 ",06/03/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Bristow & Sutor,"3,519.28 ",06/03/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Bristow & Sutor,"3,317.17 ",21/02/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking - Fees - Bailiffs VAT In
Bristow & Sutor,"2,606.04 ",13/03/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Bristow & Sutor,"2,370.72 ",21/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Bristow & Sutor,"2,024.74 ",28/02/2016,GF26,R2423,Corporate Services,Council Tax Collection - Fees - Bailiffs VAT In
Bristow & Sutor,788.08 ,28/02/2016,GF27,R2423,Corporate Services,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
Bristow & Sutor,404.53 ,06/09/2015,GF27,R2423,Corporate Services,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
Bristow & Sutor,375.89 ,21/02/2016,GF26,R2465,Corporate Services,Council Tax Collection - Bailiffs Cost To Debtors
Bristow & Sutor,335.95 ,14/02/2016,GF27,R2423,Corporate Services,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
Bristow & Sutor,326.74 ,23/08/2015,GF27,R2423,Corporate Services,Non Domestic Rates (NNDR) - Fees - Bailiffs VAT In
British Fossils,333.50 ,18/03/2016,HA10,R2355,Health & Wellbeing,Enterprises - Gift Shop Provisions
British Geological Survey,550.32 ,17/03/2016,BP10,R2655,Regeneration and Housing,Merseyside E.A.S - Computer Costs
British Telecom Plc,"5,374.51 ",28/02/2016,GF37,R2613,Corporate Services,Central Telephones - Landline Telephones (Excluding Arvato)
British Telecom Plc,962.35 ,28/02/2016,AF03,R2613,Adult Social Care,CS & DP Telephones - Landline Telephones (Excluding Arvato)
British Telecom Plc,665.60 ,28/02/2016,AF03,R2613,Adult Social Care,CS & DP Telephones - Landline Telephones (Excluding Arvato)
British Telecom Plc,490.44 ,01/10/2015,YS92,R2613,Schools and Famillies,Children's & Families Administration - Landline Telephones (Excluding Arvato)
British Telecom Plc,490.44 ,01/10/2015,YS92,R2613,Schools and Famillies,Children's & Families Administration - Landline Telephones (Excluding Arvato)
British Telecom Plc,382.66 ,05/03/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
British Telecom Plc,354.00 ,01/03/2016,AB25,R2451,Adult Social Care,Central Services - Fees & Services - Other
British Telecom Plc,321.05 ,28/02/2016,AF03,R2613,Adult Social Care,CS & DP Telephones - Landline Telephones (Excluding Arvato)
British Youth Council,500.00 ,03/03/2016,YE73,R2226,Children's Social Care,Youth Voice - Schools Learning Resources Non ICT
Broadreach House,"2,782.69 ",31/01/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
Broadreach House,"2,443.69 ",31/01/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
Broadreach House,"2,286.03 ",29/02/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
Broadreach House,"1,705.52 ",29/02/2016,PH15,R4171,Health and Wellbeing,Substance Misuse - Residential Detox & Rehabilitation - Voluntary & Faith Sector
Broadway Care Home,"12,064.96 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Broadway Malyan Ltd,"4,437.00 ",14/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Brook House Farm Boarding Kennels,783.00 ,01/03/2016,AN05,R2451,Adult Social Care,Mental Health Support - Adults 18-64 - Fees & Services - Other
Brothers Of Charity,"13,145.39 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Brothers Of Charity,"5,306.68 ",11/03/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Brothers Of Charity,"4,497.64 ",11/03/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Brothers Of Charity,"1,729.60 ",11/03/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Broughs Butchers,272.34 ,15/03/2016,HA10,R2354,Health & Wellbeing,Enterprises - General Provisions
Brunswick Youth & Community Centre,"4,615.00 ",02/03/2016,YE62,R4171,Children's Social Care,Integrated Youth Commissioning - Voluntary & Faith Sector
Bt Business Direct Ltd,494.89 ,15/02/2016,GP51,R2030,Corporate Services,Social Work Progression CPD - Equipment Furniture & Materials
Bt Engage It,637.86 ,23/12/2015,YS92,R2613,Schools and Famillies,Children's & Families Administration - Landline Telephones (Excluding Arvato)
Building Bridges (Care Homes) Ltd,"9,742.86 ",01/03/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Building Bridges (Care Homes) Ltd,"9,114.29 ",29/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Bumbles Nursery,338.00 ,17/03/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
Bumbles Nursery,338.00 ,17/03/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
Bumbles Nursery,288.00 ,01/01/2016,EH05,R2451,Young People & Families,Resourced Nursery  Sen Support - Fees & Services - Other
Bupa C/O Barton Brook,"1,526.96 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Bupa C/O Barton Brook,"1,526.96 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Bupa C/O Hillside Nh,"1,614.56 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services,"59,131.87 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Bupa Care Services,"23,548.32 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services,"15,964.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services,"13,307.40 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services,"12,676.00 ",11/03/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Bupa Care Services,"12,604.80 ",11/03/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Bupa Care Services,"11,280.96 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Bupa Care Services,"5,671.72 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Bupa Care Services,"4,714.99 ",11/03/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho
Bupa Care Services,"2,276.00 ",11/03/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ - Property Case - Residential Nursing Homes
Bupa Care Services,"2,104.00 ",11/03/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Nursing Ho
Bupa Care Services,"1,911.60 ",11/03/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 - Private Residential Care Rest Homes
Bupa Care Services,"1,837.52 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services,"1,837.52 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services,"1,812.00 ",11/03/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Bupa Care Services,"1,812.00 ",11/03/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Bupa Care Services St Nicholas,606.60 ,11/03/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Bupa Care Services St Nicholas,353.94 ,11/03/2016,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+ - Clients Personal Allowances
Bupa Stonedale Lodge,"1,798.04 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Bupa Stonedale Lodge,"1,231.02 ",11/03/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Busy Bees Nurseries Ltd,"4,436.25 ",28/02/2016,EA02,R4344,Young People & Families,2 Year Old Offer - Pay-External Providers
By The Bridge,"8,386.43 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"4,193.21 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"4,186.11 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"4,185.00 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"3,975.75 ",01/03/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"3,916.04 ",01/02/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"3,915.00 ",01/02/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"3,719.25 ",01/02/2016,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Byron Court,272.00 ,11/03/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Byron Court Care Home,"43,148.33 ",11/03/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home,"11,352.00 ",11/03/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home,"10,608.00 ",11/03/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home,"7,255.97 ",11/03/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Byron Court Care Home,"6,388.00 ",11/03/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Byron Court Care Home,"4,323.85 ",11/03/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home,"2,104.00 ",11/03/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home,"2,104.00 ",11/03/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Byron Court Care Home,"1,812.00 ",11/03/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes
Byron Court Care Home,"1,812.00 ",11/03/2016,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support - Private Residential Care Rest Homes
Byron Court Care Home,"1,812.00 ",11/03/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home,"1,812.00 ",11/03/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
C I C (Laneside),"11,850.80 ",11/03/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
C I C (Laneside),"3,998.48 ",11/03/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
C P Davidson & Sons Ltd,"2,010.00 ",23/02/2016,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
C P Solutions,832.00 ,02/03/2016,BP04,R2470,Regeneration and Housing,Planning Policy - Consultancy and Professional Services
Cable Services (L'Pool) Ltd,375.00 ,24/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Cachet Photography,568.83 ,10/10/2015,BT11,R2927,Inward Investment and Employment,Marketing - Advertising & Marketing
Cachet Photography,491.79 ,08/03/2016,BT11,R2927,Inward Investment and Employment,Marketing - Advertising & Marketing
Calbarrie Ltd,254.80 ,24/02/2016,HL07,R1110,Health & Wellbeing,Crosby Library - Compliance Testing
Cambian Childcare Limited,"13,290.01 ",22/12/2015,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"13,290.01 ",24/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"13,290.01 ",24/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"12,432.59 ",27/01/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"-10,717.75 ",01/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambrianway Ltd,"46,843.99 ",11/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Cambrianway Ltd,"7,714.95 ",24/02/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Campbell & McGovern,300.00 ,26/02/2016,HS08,R2024,Health & Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance
Campbell & McGovern,261.56 ,21/01/2016,BI05,R2024,Locality Services - Commissioned,Highway Network Management Team - Equipment - Repair & Maintenance
Canford Audio Plc,270.00 ,01/03/2016,BD12,R2021,Regulation and Compliance,Taxi And Private Hire Section - Equipment - Purchase
Capita Specialist Insurance Solutions Ltd,396.83 ,18/02/2016,YC20,R2911,Schools and Famillies,Seaforth Childrens Centre & Childcare - Insurance - All Risks - Internal
Care And Respite Support Services,"1,660.50 ",01/02/2016,YS75,R4051,Children's Social Care,CWD - Care Packages - Home Care.
Care And Respite Support Services,"1,476.00 ",01/03/2016,YS75,R4051,Children's Social Care,CWD - Care Packages - Home Care.
Care Assist Childrens Services Ltd,"19,034.00 ",18/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00 ",18/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00 ",18/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00 ",18/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00 ",18/02/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"2,456.00 ",07/03/2016,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Concern Nw Ltd,424.70 ,07/03/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ - Re-Enablement
Care Connect,"147,568.40 ",03/03/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Home Care.
Care Connect,"24,756.91 ",03/03/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 - Home Care.
Care Connect,"16,165.72 ",11/02/2016,AW20,R5061,Adult Social Care,BCF Scheme 3 - Reablement Care for you Vouchers - Carers Support at Home Vouchers
Care Connect,"12,691.28 ",29/02/2016,AW20,R5061,Adult Social Care,BCF Scheme 3 - Reablement Care for you Vouchers - Carers Support at Home Vouchers
Care Connect,"10,408.04 ",03/03/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ - Home Care.
Care Connect,"6,786.68 ",03/03/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Home Care.
Care Connect,"4,943.84 ",03/03/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other - Home Care.
Care Connect,"3,125.90 ",03/03/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Home Care.
