SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2020,,,,,,
Supplier, Amount ,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Byron Court Care Home Limited," 3,532.00 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Nursing Homes
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,883.12 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,660.52 ",05/02/2020,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 2,220.88 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Byron Court Care Home Limited," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 2,185.43 ",05/02/2020,AP10,R4049,Adult Social Care,Physical Support - Older People 65+Nursing- Short Term
Byron Court Care Home Limited," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 1,962.84 ",05/02/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Rest Homes
Byron Court Care Home Limited," 1,615.32 ",05/02/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Nursing Ho
Byron Court Care Home Limited," 1,440.29 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 1,381.20 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 1,274.48 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Byron Court Care Home Limited," 1,274.44 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Campbell & McGovern, 837.00 ,04/02/2020,HS05,R1101,Health and Wellbeing,BLC (Bootle Leisure Centre)Vandalism Repairs
Care In Safe Hands," 2,300.00 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands," 2,300.00 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands," 2,300.00 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands," 2,300.00 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands," 2,200.00 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Care In Safe Hands," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Care In Safe Hands," 2,025.80 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Care In Safe Hands," 1,891.28 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands," 1,682.44 ",05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands, 965.20 ,05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands, 964.60 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Care In Safe Hands, 964.60 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Care In Safe Hands, 964.60 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Care In Safe Hands, 771.68 ,05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands, 660.40 ,05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care In Safe Hands, 660.40 ,05/02/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64Private Residential Care Rest Homes
Care Uk Community," 2,324.00 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Caremark (Sefton)," 5,400.60 ",06/02/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Home Care.
Caremark (Sefton)," 5,400.60 ",17/02/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+Home Care.
Caremark (Sefton)," 5,162.95 ",06/02/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Home Care.
Caremark (Sefton)," 4,803.45 ",17/02/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64Home Care.
Caremark (Sefton)," 1,538.40 ",06/02/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Home Care.
Caremark (Sefton)," 1,538.40 ",17/02/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64Home Care.
Caremark (Sefton), 792.00 ,17/02/2020,YS75,R4051,Education Excellence,CWD - Care PackagesHome Care.
Caremark (Sefton), 792.00 ,03/02/2020,YS75,R4051,Education Excellence,CWD - Care PackagesHome Care.
Caremark (Sefton), 789.20 ,06/02/2020,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+Home Care.
Caremark (Sefton), 789.20 ,17/02/2020,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+Home Care.
Catholic Blind Institute," 1,386.00 ",04/02/2020,YS75,R4051,Education Excellence,CWD - Care PackagesHome Care.
Centrica Business Solutions (Generation) Ltd," 1,996.45 ",01/02/2020,HS06,R1521,Health and Wellbeing,DSW (Dunes Splashworld)Gas
Changing Minds Applied Psychology Services," 2,275.00 ",15/02/2020,YL71,R2501,Education Excellence,Psychology ServiceBought In Professional Services-Curriculum
Cherry Parts Ltd, 899.21 ,20/02/2020,SS01,R2030,Locality Services,Security ForceEquipment Furniture & Materials
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AN10,R4046,Adult Social Care,Mental Health Support - Older People 65+Property Case - Residential Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H," 1,962.84 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Cherry Tree Lodge R H, 502.64 ,05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Choices Activity And," 1,040.00 ",05/02/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64Day Care
Choices Activity And," 1,040.00 ",05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And," 1,040.00 ",05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And," 1,040.00 ",05/02/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+Day Care
Choices Activity And," 1,040.00 ",05/02/2020,AN10,R4053,Adult Social Care,Mental Health Support - Older People 65+Day Care
Choices Activity And, 884.00 ,05/02/2020,AN10,R4053,Adult Social Care,Mental Health Support - Older People 65+Day Care
Choices Activity And, 832.00 ,05/02/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+Day Care
Choices Activity And, 832.00 ,05/02/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+Day Care
Choices Activity And, 832.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 832.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 832.00 ,05/02/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+Day Care
Choices Activity And, 832.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+Day Care
Choices Activity And, 624.00 ,05/02/2020,AM05,R4053,Adult Social Care,Support With Memory & Cognition - Adults 18-64Day Care
Choices Activity And, 624.00 ,05/02/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
Choices Activity And, 624.00 ,05/02/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / OtherDay Care
Christadelphian Care," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Christadelphian Care," 1,962.84 ",05/02/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Rest Homes
Christadelphian Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Christadelphian Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Christadelphian Care," 1,962.84 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Christine Richardson Walton," 1,600.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Church Farm at Rusticus," 2,532.00 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Church View RH," 2,612.76 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic," 3,733.26 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,894.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,894.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,797.34 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,517.78 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,517.78 ",05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Cic," 2,517.78 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,517.78 ",05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Cic," 2,507.44 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,397.72 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,141.24 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 2,098.15 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,823.22 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,823.08 ",05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Cic," 1,823.08 ",05/02/2020,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled BudgetSupported Tenancy
Cic," 1,516.00 ",05/02/2020,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Cic," 1,475.94 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,475.94 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,475.94 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,447.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,418.06 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,302.30 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,302.30 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,302.30 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,302.30 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,300.00 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,258.89 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,198.86 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic," 1,041.84 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 926.08 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 911.61 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 911.61 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 911.61 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 911.61 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 881.92 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 868.14 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 793.05 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 752.44 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 727.68 ,05/02/2020,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64Community Support
Cic, 694.56 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 606.48 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic, 520.92 ,05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Cic Ltd (Greenheyes)," 4,633.59 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 3,912.81 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 3,912.81 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 2,883.12 ",05/02/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 1,441.56 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Greenheyes)," 1,441.56 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge)," 2,660.52 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
Click Netherfield Ltd," 4,981.00 ",12/02/2020,HA13,R2030,Communities,Esmee FairbairnEquipment Furniture & Materials
Cobalt Telephone Technologies Ltd," 1,873.67 ",01/02/2020,BC05,R4303,Regulation and Compliance,Highway Safety - ParkingPayments To Contractor
College Green R H," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+Property Case - Residential Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
College Green R H," 2,220.88 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Condover College Ltd," 5,120.00 ",05/02/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64Private Residential Care Rest Homes
Courtfield Lodge N H," 2,269.32 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Courtfield Lodge N H," 2,269.32 ",05/02/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+Private Residential Care Rest Homes
Cow Hill Creative Ltd," 1,600.00 ",03/02/2020,HS01,R2502,Health and Wellbeing,Management And SupportBought In Professional Services (Other)
Cow Hill Creative Ltd," 1,500.00 ",03/02/2020,HS01,R2502,Health and Wellbeing,Management And SupportBought In Professional Services (Other)
Cow Hill Creative Ltd," 1,150.00 ",03/02/2020,HS01,R2502,Health and Wellbeing,Management And SupportBought In Professional Services (Other)
Cow Hill Creative Ltd, 847.36 ,12/02/2020,HS28,R2225,Health and Wellbeing,"Sports Development Community GrantsPrinting, Stationery & General Office Expenses"
CPL Heating and Plumbing Ltd," 37,970.41 ",04/02/2020,CAP1,C1000,Capital,CapitalCapital Expenditure
Craegmoor Arden College Priory," 3,968.00 ",05/02/2020,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64Residential - Short Term
Croxteth Park RH," 2,211.96 ",05/02/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Rest Homes
Crystal Care Solutions Ltd," 3,242.40 ",07/02/2020,YS60,R4217,Children's Social Care,Residential Agency PlacmentsIndependent Placements
D.F.N  Network," 2,182.28 ",05/02/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64Supported Tenancy
Dairylink Uk Ltd," 2,656.69 ",08/02/2020,SN10,R2354,Locality Services,Contractor's Food - Dairy CrestGeneral Provisions
Dairylink Uk Ltd," 2,453.05 ",01/02/2020,SN10,R2354,Locality Services,Contractor's Food - Dairy CrestGeneral Provisions
Dale Park C/O Hc-One Ltd," 2,883.12 ",05/02/2020,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd," 2,883.12 ",05/02/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd," 2,883.12 ",05/02/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+Private Residential Care Nursing Ho
