SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MARCH 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
BUPA STONEDALE LODGE                                                NHS25,"6,177.78",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA STONEDALE LODGE                                                NHS25,"1,401.60",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA STONEDALE LODGE                                                NHS25,"2,040.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA STONEDALE LODGE                                                NHS25,"3,799.56",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BUPA STONEDALE LODGE                                                NHS25,"1,688.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BURY M B C,"5,328.00",MB190,"Children, Schools & Families - Social Care - Residential Care",A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
BY THE BRIDGE,"4,185.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"34,660.60",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"6,969.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,040.00",MH012,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"1,556.00",MH012,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,219.60",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,040.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"1,724.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"3,596.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"1,074.00",MH070,Adult Social Care - Community Care,A4049,Revenue - Third Party Payments
BYRON COURT CARE HOME LT                                            NHB12,"2,148.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
C A T HEATING & PLUMBING,500,DZ933,Environmental and Technical Services - Balance Sheet,B0006,Balance Sheet Codes
C I C (LANESDIE)                                                    NHL60,"15,849.28",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
C K SUMNER,"1,563.14",LC431,Leisure & Tourism,A0021,Revenue - Employees - Salaries
C LLOYD                                                             NHL61,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
C LLOYD                                                             NHL61,"2,800.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
C WOOD,"1,900.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CA TRAFFIC LTD,"1,885.00",CE013,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAADA,650,LA008,Area Management,A0080,Revenue - Employees - Salaries
CAIRNDU N/H                                                         NHC42,"8,027.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH012,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CAIRNDU N/H                                                         NHC42,"1,396.00",MH018,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CALDER TRAINING AND CONSULTANCY LTD,"2,845.00",LC174,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
CALEY MARINA,600,AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC356,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC357,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC358,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC359,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC360,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC362,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC364,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC365,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,550.67,CC366,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC361,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,645.4,CC363,Capital  - Environmental and Technical Services,M1021,Capital - Works
CAPITA PROPERTY AND INFRASTRUCTURE LTD,"10,515.75",GA248,Environmental and Technical Services,A2497,Revenue - Supplies and Services - Consultants
CAPITA PROPERTY AND INFRASTRUCTURE LTD,"4,051.88",GA248,Environmental and Technical Services,A2497,Revenue - Supplies and Services - Consultants
CAPITA PROPERTY AND INFRASTRUCTURE LTD,"2,548.88",GA248,Environmental and Technical Services,A2497,Revenue - Supplies and Services - Consultants
CAPITA PROPERTY AND INFRASTRUCTURE LTD,"1,000.00",GA248,Environmental and Technical Services,A2497,Revenue - Supplies and Services - Consultants
CARADOC KIDS FOOTBALL CLUB,"1,282.00",EE740,"Children, Schools & Families - Continuing - Projects",A4193,Revenue - Third Party Payments
CARE AFLOAT,"2,085.72",ED253,Schools  - Special,A2501,Revenue - Supplies and Services - Fees - Education
CARE AFLOAT,"1,625.52",ED253,Schools  - Special,A2501,Revenue - Supplies and Services - Fees - Education
CARE AFLOAT,"13,285.67",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE AND RESPITE SUPPORT SERVICES,"4,391.10",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
CARE ASSIST CHILDRENS SERVICES LTD,"9,517.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE ASSIST CHILDRENS SERVICES LTD,"7,675.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CARE CONCERN NW LTD,"1,943.20",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
CARE IN SAFE HANDS                                                  NHC106,"21,271.92",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CARE UK COMMUNITY                                                   NHC108,"2,176.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CARING SERVICES (N.W.),"1,302.50",EL001,"Children, Schools & Families - Children's Centres",A2502,Revenue - Supplies and Services - Fees - Education
CARLSBERG UK LTD,"3,242.86",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,"1,376.10",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,795.23,AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,725.59,AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CAROLINE WOOD                                                       NHR94,"1,400.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CAROLINE WOOD                                                       NHR94,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CAROUSEL DAY NURSERY,"2,047.50",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
CARR - GOMM                                                         SPCG001,"13,472.08",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
CASTLEWELLAN HOUSE                                                  NHC115,"1,592.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CATERING SERVICES & INSTALLATIONS LTD,624.3,AA256,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
CATHEDRAL CARE LTD                                                  NHL57,"1,850.44",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CCS MEDIA LTD,"2,838.00",EZ544,"Children, Schools & Families - Balance Sheet",B5351,Balance Sheet Codes
CENTRAL CABS,"4,302.20",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL CABS,"4,000.90",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL ELECTRICAL (AW) CO LTD,"4,098.00",CJ204,Capital  - Leisure & Tourism,M1111,Capital - Works
CENTRAL POWER SERVICES LTD,895,LC221,Environmental and Technical Services - Admin. Buildings,A1001,Revenue - Premises - Repair and Maintenance
CEVA SHOWFREIGHT,"1,155.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
CHALLENGE FORGE,773.69,CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
CHAMPION MEDIA GROUP,"1,270.00",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"1,088.00",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"1,053.00",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,936,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,936,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,780,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,600,LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,546,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"7,264.50",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"1,474.00",LA031,Corporate Communications,A2221,Revenue - Supplies and Services - Printing and Stationery
CHARACTER MEDIA LTD,"8,279.31",LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CHARACTER MEDIA LTD,"6,687.10",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHASEWATER MOVING WALLS LTD,"5,995.00",LC154,Corporate Personnel,A1001,Revenue - Premises - Repair and Maintenance
CHATTERBOX PRIVATE DAY NURSERY,"1,023.75",EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"9,406.56",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,667.14",MH018,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,724.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"3,332.40",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"7,520.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"1,880.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,720,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,720,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH012,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,720,MH018,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,720,MH069,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,900,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,720,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHOICES ACTIVITY & SUPPORT CENTRE LTD,540,MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"11,072.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHUBB FIRE LTD,558.85,LC215,Environmental and Technical Services - Admin. Buildings,A1741,Revenue - Premises - Maintenance of Appliances
CIC,"1,055.00",MH040,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
CIC,"11,558.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CIC                                                                 NHC97,"9,410.68",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CIC LTD (AMBERLEIGH)                                                NHL38,"2,144.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"6,032.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,148.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"5,430.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"36,184.89",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,860.29",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,148.00",MH071,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (HESKETH HOUSE)                                             NHH103,"3,800.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"26,036.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIPFA BUSINESS LTD,"1,850.00",EB811,"Children, Schools & Families - Primary - General",A2420,Revenue - Supplies and Services - Fees - Education
CIPFA BUSINESS LTD,615,EC821,"Children, Schools & Families - Secondary - General",A2420,Revenue - Supplies and Services - Fees - Education
CIPFA BUSINESS LTD,"5,200.00",LC013,Corporate Finance & Information Services,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
CIPFA BUSINESS LTD,"1,404.00",LC013,Corporate Finance & Information Services,A2868,Revenue - Supplies and Services - Grants / Contributions / Subscriptions
CITIZENS ADVICE SEFTON,"4,600.00",MF313,Adult Social Care - Mental Health - Other Support Services,A2451,Revenue - Supplies and Services - Fees - Other
CLAN CONTRACTING LTD,"1,400.00",CD022,Capital  - Environmental and Technical Services,M1021,Capital - Works
CLARE GRACE LTD,840,LC183,Corporate Personnel,A0875,Revenue - Employees - Indirect Costs - Training
CLARITY CREATION,660,BB287,Planning & Economic Development - Business Support,A2638,Revenue - Supplies and Services - IT Costs - Consumables etc.
CLARITY CREATION,599.4,BB287,Planning & Economic Development - Business Support,A2665,Revenue - Supplies and Services - IT Costs - Miscellaneous
CLEANALL SERVICES LTD,774.28,EF880,"Children, Schools & Families - STEPS",A4024,Revenue - Third Party Payments
CLEANALL SERVICES LTD,774.28,EF880,"Children, Schools & Families - STEPS",A4024,Revenue - Third Party Payments
CLEANALL SERVICES LTD,500,LC154,Corporate Personnel,A4024,Revenue - Third Party Payments
CLEANALL SERVICES LTD,500,LC154,Corporate Personnel,A4024,Revenue - Third Party Payments
CLEAR CHANNEL UK LTD,540,LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CLERIC COMPUTER SERVICES LTD,"67,500.00",LC162,Operational Services - Specialist Transport Unit,A2024,Revenue - Supplies and Services - Equipment and Tools
CLICK NETHERFIELD LTD,635,CJ075,Capital  - Leisure & Tourism,M1111,Capital - Works
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,854.60",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"10,906.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"2,086.40",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
COASTAL ENGINEERING UK LTD,"3,600.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
COATES TRAINING LTD,695,EL615,"Children, Schools & Families - Children's Centres",A2784,Revenue - Supplies and Services - General Expenses
COATING SERVICES LTD,"14,694.56",CC350,Capital  - Environmental and Technical Services,M1111,Capital - Works
COATING SERVICES LTD,"8,304.69",CC350,Capital  - Environmental and Technical Services,M1111,Capital - Works
COCA-COLA ENTERPRISES LIMITED,"1,139.67",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COHENS CHEMIST,"1,601.04",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,"1,367.54",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,"1,345.98",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,"1,281.98",MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COHENS CHEMIST,872.22,MP060,Public Health - Smoking & Tobacco,A4341,Revenue - Third Party Payments
COLLEGE CYCLES,833.33,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
COLLEGE CYCLES,725,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
COLLEGE GREEN R H                                                   NHC18,"5,208.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"20,832.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"4,402.00",MH070,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"1,736.00",MH070,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
COLLIERS CROFT CARE HOME                                            NHH115,"1,740.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COMBINED CATERING SERVICES,"2,845.00",CA044,"Capital  - Children, Schools & Families",M1021,Capital - Works
COMBINED CATERING SERVICES,"2,790.00",CA036,"Capital  - Children, Schools & Families",M1021,Capital - Works
COMBINED CATERING SERVICES,810.84,FA111,Operational Services - School Catering,A2069,Revenue - Supplies and Services - Materials
COMMUNITY CARE DIRECT LTD,"2,067.60",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COMMUNITY CARE DIRECT LTD,"2,067.60",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COMMUNITY PRODUCTS (UK) LTD,573,EL201,"Children, Schools & Families - Children's Centres",A2025,Revenue - Supplies and Services - Equipment and Tools
COMMUNITY PRODUCTS (UK) LTD,858,EA807,"Children, Schools & Families - Pre-Primary - General",A2226,Revenue - Supplies and Services - Printing and Stationery
COMPASS,"1,400.00",LC150,Corporate Personnel,A2486,Revenue - Supplies and Services - Fees - Other
COMPUTER CAB (LIVERPOOL) LTD,"2,697.40",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"1,124.25",MD011,Adult Social Care - Physical Disabilities - Social Work Teams,A3511,Revenue - Transport - Public Transport
CONATUS HEALTH LTD,"5,068.00",MB163,"Children, Schools & Families - Social Care - Residential Care",A2451,Revenue - Supplies and Services - Fees - Other
CONNEXION 2 LTD,"2,220.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
CONNEXION 2 LTD,"2,220.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
CONNEXIONS GREATER MERSEYSIDE,"30,000.00",EE091,"Children, Schools & Families - Continuing - Youth Offending Team",A1001,Revenue - Premises - Repair and Maintenance
CONNEXIONS GREATER MERSEYSIDE,"106,250.00",EE755,"Children, Schools & Families - Continuing - Projects",A4344,Revenue - Third Party Payments
CONNEXIONS GREATER MERSEYSIDE,"106,250.00",EE755,"Children, Schools & Families - Continuing - Projects",A4344,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"12,621.43",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"11,400.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"9,720.71",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"8,780.00",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"8,466.44",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"5,330.71",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONTAINER CARE SOLUTIONS,"5,400.00",DA451,Operational Services - Cleansing,A2035,Revenue - Supplies and Services - Equipment and Tools
CONTAINER CARE SOLUTIONS,"1,350.00",DA451,Operational Services - Cleansing,A2035,Revenue - Supplies and Services - Equipment and Tools
CONTINENTAL LANDSCAPES LTD,"32,598.01",AC010,Leisure & Tourism - Cemeteries & Crematoria,A4081,Revenue - Third Party Payments
CONTINENTAL LANDSCAPES LTD,"28,023.27",AC010,Leisure & Tourism - Cemeteries & Crematoria,A4081,Revenue - Third Party Payments
CONTINENTAL LANDSCAPES LTD,"27,738.27",AC010,Leisure & Tourism - Cemeteries & Crematoria,A4081,Revenue - Third Party Payments
CONTINENTAL SPORTS LTD,"21,150.07",CK102,Capital  - Planning & Economic Development,M1611,Capital - Fees
COPELAND BOROUGH COUNCIL,"2,680.00",CS053,Capital  - Environmental and Technical Services,M1611,Capital - Fees
CORE ASSETS CHILDREN'S SERVICES LTD,"26,000.00",MB163,"Children, Schools & Families - Social Care - Residential Care",A2451,Revenue - Supplies and Services - Fees - Other
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,777.57",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,777.57",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,600.96",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,518.50",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,370.92",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,332.84",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,269.79",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,269.79",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,252.48",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,252.48",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,178.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,082.66",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,976.93",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,941.83",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,906.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,906.12",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
