SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2013,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subjective,Type of Spend
CENTRAL CABS,"4,231.40",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL CABS,"4,106.20",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL CABS,"3,681.90",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL CABS,"3,624.70",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CENTRAL POWER SERVICES LTD,"1,334.87",BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
CHAMPION MEDIA GROUP,"1,400.00",LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"1,093.95",LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,897,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,873.6,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,858,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,780,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,676,LA031,Corporate Communications,A2921,Revenue - Supplies and Services - Advertising
CHARACTER MEDIA LTD,"3,822.72",LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CHARACTER MEDIA LTD,988.2,LA031,Corporate Communications,A2928,Revenue - Supplies and Services - Advertising
CHARLES WILSON ENGINEERS LIMITED,"1,250.00",AA111,Leisure & Tourism - Parks and Open Spaces,A2069,Revenue - Supplies and Services - Materials
CHATTERBOX PRIVATE DAY NURSERY,"5,479.65",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
CHATTERBOX PRIVATE DAY NURSERY,819,EA807,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,556.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"9,406.56",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"1,724.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERRY TREE LODGE R H                                               NHC05,"3,332.40",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHERUBS DAY NURSERY,"5,627.33",EA801,"Children, Schools & Families - Pre-Primary - General",A4344,Revenue - Third Party Payments
CHESS LTD,"2,495.23",CA881,"Capital  - Children, Schools & Families",M1021,Capital - Works
CHILDWALL TABLE & CHAIR HIRE LTD,"1,305.00",AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CHILDWALL TABLE & CHAIR HIRE LTD,900,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CHOICE CLASSIC LTD                                                  NHB40,"7,520.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHOICE CLASSIC LTD                                                  NHB40,"1,880.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"11,072.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,556.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHRISTADELPHIAN CARE                                                NHG29,"1,736.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"3,556.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"10,080.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"2,016.00",MH013,Adult Social Care - Community Care,A4048,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"7,432.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"1,532.00",MH018,Adult Social Care - Community Care,A4044,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"17,268.60",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"1,900.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"4,324.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"2,016.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"4,200.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM01,"1,170.75",MH076,Adult Social Care - Community Care,A4048,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM08,930.14,MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM08,"1,800.00",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CHROMOLYTE LTD                                                      NHM08,"2,100.00",MH051,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIBSE SERVICES LIMITED,"1,000.00",DA611,Environmental and Technical Services - Environmental Health,A0873,Revenue - Employees - Indirect Costs - Training
CIC,"1,055.00",MH040,Adult Social Care - Community Care,A4054,Revenue - Third Party Payments
CIC,"11,558.40",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CIC                                                                 NHC97,"9,410.68",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
CIC LTD (AMBERLEIGH)                                                NHL38,"2,144.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"4,296.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"2,148.00",MH018,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"5,430.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (GREENHEYES)                                                NHG10,"44,489.60",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (HESKETH HOUSE)                                             NHH103,"3,800.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"26,036.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"4,080.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH014,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIC LTD (KEMP LODGE)                                                NHK02,"2,040.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CIPFA BUSINESS LTD,556,LC013,Corporate Finance & Information Services,A2248,Revenue - Supplies and Services - Books etc.
CITY B GROUP LTD,"1,502.00",BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
CITY B GROUP LTD,"3,220.00",BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
CITY B GROUP LTD,770,BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
CJK SERVICES LTD,"6,145.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CJK SERVICES LTD,"5,450.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CJK SERVICES LTD,"5,060.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CJK SERVICES LTD,"4,338.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
CLASSIC LIFTS LTD,"8,100.00",AA031,Leisure & Tourism - Arts Operations,A1021,Revenue - Premises - Repair and Maintenance
CLEAR SOLUTIONS TRAINING LIMITED,"3,600.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,854.60",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"10,720.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CLOISTERS CARE HOME                                                 NHC17,"1,736.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
COASTAL ENGINEERING UK LTD,"1,290.00",CS052,Capital  - Environmental and Technical Services,M1541,Capital - Fees
COATING SERVICES LTD,"2,520.92",GJ114,Environmental and Technical Services - Street Lighting,A1271,Revenue - Premises - Repair and Maintenance
COCA-COLA ENTERPRISES LIMITED,"2,144.12",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,"1,546.37",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,"1,310.84",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,"1,171.98",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COLLEGE CYCLES,832.5,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
COLLEGE CYCLES,832.5,GZ651,Environmental and Technical Services - Balance Sheet,B3150,Balance Sheet Codes
COLLEGE GREEN R H                                                   NHC18,"5,208.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"19,096.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COLLEGE GREEN R H                                                   NHC18,"1,736.00",MH070,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
COMBINED CATERING SERVICES,"51,484.00",CA043,"Capital  - Children, Schools & Families",M1021,Capital - Works
COMMUNITY CARE DIRECT LTD,"2,067.60",MH012,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COMMUNITY CARE DIRECT LTD,656.32,MH069,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
COMMUNITY FAMILY SERVICES LTD,708,CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
COMMUNITY PRODUCTS (UK) LTD,"1,480.00",EA807,"Children, Schools & Families - Pre-Primary - General",A2030,Revenue - Supplies and Services - Equipment and Tools
COMPASS,"1,645.00",LC150,Corporate Personnel,A2486,Revenue - Supplies and Services - Fees - Other
COMPASS,"1,435.00",LC150,Corporate Personnel,A2486,Revenue - Supplies and Services - Fees - Other
COMPUTER CAB (LIVERPOOL) LTD,"3,091.90",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"3,008.00",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"2,973.20",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"2,813.50",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"2,747.30",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"2,738.30",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
COMPUTER CAB (LIVERPOOL) LTD,"1,971.40",LC164,Operational Services - Specialist Transport Unit,A3301,Revenue - Transport - Contract Hire
CONLON CONSTRUCTION LTD,"9,902.00",CA828,"Capital  - Children, Schools & Families",M1021,Capital - Works
CONLON CONSTRUCTION LTD,"152,691.99",CJ059,Capital  - Leisure & Tourism,M1021,Capital - Works
CONNEXION 2 LTD,"1,850.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
CONNEXIONS GREATER MERSEYSIDE,"106,250.00",EE755,"Children, Schools & Families - Continuing - Projects",A4344,Revenue - Third Party Payments
CONTROLLED EVENT SOLUTIONS LTD,560,BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,750.90",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,689.93",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,620.13",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,620.13",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,600.96",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,374.35",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,317.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,217.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,102.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,976.93",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,884.86",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE PROPERTY MANAGEMENT &,"12,500.00",BB273,Planning & Economic Development - Business Support,A1811,Revenue - Premises - Rent and Rates
CORONA ENERGY RETAIL 4 LTD,700.25,ED838,"Children, Schools & Families - Special - General",A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,611.63,AB038,Leisure & Tourism - Libraries,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,560.55,AB038,Leisure & Tourism - Libraries,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"5,218.09",AA247,Leisure & Tourism - Sports Facilities,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"2,210.37",AA257,Leisure & Tourism - Sports Facilities,A1511,Revenue - Premises - Electricity
CORONA ENERGY RETAIL 4 LTD,"5,823.87",EE261,"Children, Schools & Families - Continuing - Adult Centres",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,523.98,MB202,"Children, Schools & Families - Social Care - Day Care",A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"4,917.07",LC210,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"1,126.53",LC215,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,890.57,LC233,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,739.47,LC237,Environmental and Technical Services - Admin. Buildings,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"2,267.18",AA031,Leisure & Tourism - Arts Operations,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,777.64,AA031,Leisure & Tourism - Arts Operations,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"1,173.48",AA036,Leisure & Tourism - Arts Operations,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,659.54,AA036,Leisure & Tourism - Arts Operations,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"1,760.22",AB039,Leisure & Tourism - Libraries,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,989.31,AB039,Leisure & Tourism - Libraries,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,708.54,DA381,Leisure & Tourism - Markets,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,844.67,AA201,Leisure & Tourism - Netherton Activity Centre,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"2,532.17",AA111,Leisure & Tourism - Parks and Open Spaces,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"4,748.59",AA217,Leisure & Tourism - Sports Facilities,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"10,929.50",AA249,Leisure & Tourism - Sports Facilities,A1521,Revenue - Premises - Gas
CORONA ENERGY RETAIL 4 LTD,"7,614.81",AA249,Leisure & Tourism - Sports Facilities,A1521,Revenue - Premises - Gas
COUNTRYWIDE CARE HOMES                                              NHM93,"1,368.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COUNTYCOURT CARE HOMES L                                            NHG64,"2,046.80",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"7,088.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"1,740.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"1,660.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"1,792.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CPD DISTRIBUTION PLC,585.79,AA247,Leisure & Tourism - Sports Facilities,A2024,Revenue - Supplies and Services - Equipment and Tools
CRAEGMOOR ARDEN COLLEGE PRIORY,"16,295.34",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"15,060.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"15,060.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"12,096.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"12,096.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"11,298.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"11,298.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"11,298.73",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"9,473.21",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAEGMOOR ARDEN COLLEGE PRIORY,"9,473.21",ED831,"Children, Schools & Families - Special - General",A4158,Revenue - Third Party Payments
CRAFTY SEW 'N' SEWS,"1,835.93",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
CRAIGNAIR                                                           NHC09,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"21,294.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"5,692.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"1,736.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR RESIDENTIAL HOME,"4,400.00",MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CREEDON HEALTHCARE LTD,"6,541.00",MD246,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
CREEDON HEALTHCARE LTD,"4,371.00",MD246,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
CRESSINGHAM HOUSE                                                   NHC114,"-1,086.40",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRIMEWATCH UK LTD,"2,268.00",LC237,Environmental and Technical Services - Admin. Buildings,A2502,Revenue - Supplies and Services - Fees - Education
CROMPTON COURT C/O                                                  NHC107,"1,401.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CROSBY ASSOCIATES LTD,850,LA031,Corporate Communications,A2221,Revenue - Supplies and Services - Printing and Stationery
CROSBY HOUSING ASSOCIATION,"2,050.00",LA084,Town and Village Centres,A2969,Revenue - Supplies and Services - Miscellaneous
CROSSROADS CARE,606.06,MH051,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
CROSSROADS CARE CMM LTD,"4,018.00",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
CROSSROADS CARE CMM LTD,"3,605.00",MB152,"Children, Schools & Families - Social Care - Residential Care",A4051,Revenue - Third Party Payments
CUFFE AND TAYLOR EVENTS MGMT LTD,695,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CUFFE AND TAYLOR EVENTS MGMT LTD,695,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CUFFE AND TAYLOR EVENTS MGMT LTD,505,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CUFFE AND TAYLOR EVENTS MGMT LTD,505,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CUFFE AND TAYLOR EVENTS MGMT LTD,505,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CUFFE AND TAYLOR EVENTS MGMT LTD,505,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CUFFE AND TAYLOR EVENTS MGMT LTD,505,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
CULL PAPERLESS SOLUTIONS LTD,"1,176.30",AB039,Leisure & Tourism - Libraries,A2636,Revenue - Supplies and Services - IT Costs - Maintenance
CULPEPER CARE LTD                                                   NHC116,"2,148.40",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
CUMBRIA PLANT & MACHINERY,518.75,GZ112,Environmental and Technical Services - Balance Sheet,B8012,Balance Sheet Codes
D HENDERSON & SON,"69,126.00",CA895,"Capital  - Children, Schools & Families",M1021,Capital - Works
D HENDERSON & SON,"17,405.55",CJ075,Capital  - Leisure & Tourism,M1021,Capital - Works
D HENDERSON & SON,"4,218.00",CJ075,Capital  - Leisure & Tourism,M1021,Capital - Works
D.F.N  NETWORK                                                      NHD29,"2,182.28",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
DAIRY CREST LTD,"2,361.57",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRY CREST LTD,"2,258.05",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRYLINK UK LTD,"2,289.11",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRYLINK UK LTD,"2,210.29",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRYLINK UK LTD,"2,203.25",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRYLINK UK LTD,"2,114.91",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DALE PARK C/O HC-ONE LTD                                            NHD35,"7,858.40",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"3,472.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"4,518.20",MH015,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"15,762.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"6,944.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"6,032.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,736.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"5,620.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"10,952.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHM90,"5,412.88",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHO14,"9,871.20",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHO14,"6,242.40",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
DANFO (UK) LIMITED,"7,500.00",DA431,Operational Services - Cleansing,A1082,Revenue - Premises - Repair and Maintenance
DAVID LEWIS CENTRE                                                  NHD27,"12,957.76",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DAVID SANDERS CONSULTING LTD,"1,900.00",EK001,"Children, Schools & Families - Area Child Protection",A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
DAVIES MAINTENANCE (NW) LTD,"4,955.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
DAVIES MAINTENANCE (NW) LTD,"6,111.83",CA043,"Capital  - Children, Schools & Families",M1021,Capital - Works
