SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period April 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Alternative Futures Group,964.60,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,929.20",04/04/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,723.17,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,578.76,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,446.91",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,578.76,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,723.45,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,446.91",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,600.25,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,543.36",04/04/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Alternative Futures Group,"1,929.20",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,723.45,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,723.45,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,509.87,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,553.00,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,723.17,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,578.76,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,446.91",04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,204.00",04/04/2019,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Alternative Futures Group,"2,382.80",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,799.24,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,411.07",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,047.28",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,643.07,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,992.16,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,696.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"1,044.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,643.07,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,446.91",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,551.20,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,653.60",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,315.04",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,812.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,696.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,"2,315.04",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,411.07",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,826.80,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,756.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,106.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,606.32,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,261.27",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,893.80",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,858.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,756.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,411.07",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,858.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,315.04",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,643.07,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,160.00",04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,893.80",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,937.04,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,411.07",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,716.56,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,535.52",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,756.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,378.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,643.07,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,106.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,398.60",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,661.44,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,858.40",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"4,548.81",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,301.64",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,204.93",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"3,261.27",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"1,286.13",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,771.68,04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,756.00",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,"2,315.04",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Alternative Futures Group,522.00,04/04/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Alternative Futures Group,578.76,04/04/2019,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Supported Tenancy
Alternative Futures Group,578.76,04/04/2019,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Supported Tenancy
Alternative Futures Group,964.60,04/04/2019,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Supported Tenancy
Amore Social Care Ltd t/a Amore Care,"1,257.48",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amore Social Care Ltd t/a Amore Care,"1,257.48",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amore Social Care Ltd t/a Amore Care,"12,583.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amore Social Care Ltd t/a Amore Care,"12,583.20",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Amore Social Care Ltd t/a Amore Care,"3,958.76",04/04/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
AMP Biomass Fuel Ltd,"2,384.76",05/04/2019,HS03,R2030,Health and Wellbeing,Meadows Equipment Furniture & Materials
Anchor,"1,648.00",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor,"1,648.00",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Care Homes Limited,"1,800.00",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anchor Carehomes Ltd,"1,791.20",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,084.60",04/04/2019,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,084.60",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,084.60",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"2,084.60",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,882.28",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Angels Stratton House Ltd,"2,261.96",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Angels Stratton House Ltd,"1,058.04",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",04/04/2019,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"3,955.19",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Anne Slade,"3,194.58",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",04/04/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Apec Environmental Ltd,760.00,29/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Apec Environmental Ltd,"3,310.00",29/03/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Apollo Care (North) Liverpool,"11,776.25",22/04/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"2,034.00",22/04/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Apollo Care Liverpool T/A Sarjoemc Ltd,"1,363.38",28/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Apollo Care Liverpool T/A Sarjoemc Ltd,"7,706.75",28/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care Liverpool T/A Sarjoemc Ltd,514.75,28/03/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Appleby Court Rh,"1,885.80",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Arcadis LLP,"5,286.69",21/02/2019,UA28,R2470,Corporate,Investment Strategy - Project Management for Growth Projects and Regeneration and Housing Service Area Consultancy and Professional Services
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"3,165.40",04/04/2019,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Arcare Boscobel Holdings Limited,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"1,341.25",04/04/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"1,341.25",04/04/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,107.52",04/04/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,869.92",04/04/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,107.52",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",04/04/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcis Security Ltd,"4,965.00",18/04/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
Ashcourt Rest Home,"3,806.15",04/04/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ashcroft Care Ltd,612.32,04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,612.32,04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",04/04/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashdown Supplies,"1,007.00",18/04/2019,SL63,R1061,Locality Services,Crematorium - Scarisbrick Maintenance Of Cremators
Askews & Holts Library Services Ltd,"1,485.79",29/04/2019,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"1,385.71",15/04/2019,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"2,498.48",08/04/2019,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,"1,357.72",01/04/2019,HL04,R2248,Communities,Bibliographical Service Books
Aspirations Care Ltd,"16,741.48",04/04/2019,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Aspirations Care Ltd,689.00,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,868.14,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,578.76,04/04/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
