SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period January 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
David Lewis Centre,"3,107.48",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"3,047.52",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"4,162.04",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Davies Maintenance (NW) Ltd,"4,425.00",05/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"4,425.00",05/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"7,584.00",30/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"10,025.58",09/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"10,025.58",29/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"1,560.00",23/01/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Dawsonrentals Sweepers,"2,085.72",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,150.90",01/11/2017,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"1,998.82",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,950.00,20/12/2017,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"1,998.82",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"1,998.82",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,042.27",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,085.72",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,085.72",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,150.90",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,072.68",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,072.68",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"1,781.55",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"2,150.90",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Dawsonrentals Sweepers,"1,946.67",01/01/2018,SV23,R3031,Locality Services - Provision,Hired Account Vehicles - Repairs And Maintenance
Delta Care Ltd,"1,252.17",29/01/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Delta Care Ltd,"8,782.39",29/01/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Delta Care Ltd,608.80,29/01/2018,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Delta Care Ltd,"80,225.55",29/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Delta Care Ltd,968.52,29/01/2018,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Delta Care Ltd,"2,711.52",29/01/2018,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Delta Care Ltd,"7,984.43",29/01/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Delta Care Ltd,"4,033.88",29/01/2018,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Delta Care Ltd,"2,711.52",03/01/2018,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Delta Care Ltd,968.52,03/01/2018,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Delta Care Ltd,"7,583.14",03/01/2018,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Delta Care Ltd,"79,071.31",03/01/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Delta Care Ltd,"1,342.07",03/01/2018,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Delta Care Ltd,"3,670.66",03/01/2018,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Delta Care Ltd,"8,734.05",03/01/2018,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Delta Merseyside Ltd,"1,632.34",30/11/2017,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Delta Merseyside Ltd,644.42,30/11/2017,YS31,R3306,Children's Social Care,Corporate Parenting 1 Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,502.70,17/12/2017,YS31,R3307,Children's Social Care,Corporate Parenting 1 Specialist Transport Ad Hoc
Delta Merseyside Ltd,644.42,31/12/2017,YS31,R3306,Children's Social Care,Corporate Parenting 1 Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"1,632.34",31/12/2017,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Delta Merseyside Ltd,"2,616.53",31/12/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,588.68,31/12/2017,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Delta Merseyside Ltd,"4,631.09",31/12/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,866.08,31/12/2017,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"7,665.55",31/12/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"7,647.18",31/12/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"1,922.80",31/12/2017,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"9,061.42",30/11/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,866.08,30/11/2017,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"8,087.03",30/11/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"4,631.09",30/11/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"2,177.09",30/11/2017,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,588.68,30/11/2017,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Delta Merseyside Ltd,"1,764.66",30/11/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Derby Lodge,"1,600.00",12/01/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Deyes High School,"15,753.00",09/01/2018,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) Top Up Funding
Deyes High School,550.00,09/01/2018,EE99,R8204,Schools and Families,Dedicated Schools Grant Pupil Premium Grant
DISC,"7,800.00",05/01/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"2,475.00",05/01/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,760.00",05/01/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,760.00",12/12/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,800.00",12/12/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"2,475.00",12/12/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DLA Piper UK LLP,625.50,19/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
DLA Piper UK LLP,"3,089.50",19/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
DLA Piper UK LLP,"7,250.50",19/12/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"3,348.16",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"3,231.00",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovecote Manor,"1,809.36",12/01/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,325.92",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,725.92,12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"9,848.96",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"3,517.49",12/01/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,385.32",12/01/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,421.64",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"10,089.77",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,411.64",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"3,517.49",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"4,748.61",12/01/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Care Homes,"-7,172.82",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"-5,510.56",12/01/2018,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,003.84",12/01/2018,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,003.84",12/01/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"5,617.58",12/01/2018,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"6,138.90",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",12/01/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,003.84",12/01/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,411.64",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,047.20",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"3,658.56",12/01/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,672.44",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,899.80",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"6,004.34",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"3,677.66",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven House,"1,895.88",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"2,462.24",12/01/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,527.62,12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",12/01/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,516.96,12/01/2018,AH25,R4041,Adult Social Care,Winter Spending Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,-710.82,12/01/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",12/01/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
