SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary Of Expenditure
Coca-Cola Enterprises Limited,514.72,21/10/2016,SL21,R2354,Communities,Sefton - Bootle Golf Course General Provisions
Graysons H & E Services Limited,514.78,21/10/2016,BH52,R1271,Locality Services - Commissioned,TRO'S Highways Management Works
Graysons H & E Services Limited,514.78,21/10/2016,BH52,R1271,Locality Services - Commissioned,TRO'S Highways Management Works
Sterling Care and Support,514.90,21/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Sterling Care and Support,514.90,21/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Interserve Healthcare Ltd,515.10,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Miko Coffee Ltd,515.82,21/10/2016,HA10,R2354,Communities,Enterprises General Provisions
Garryowen Ltd,516.02,21/10/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
Faun Zoeller (UK) Ltd,516.39,21/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
External Supplier,518.00,21/10/2016,YS22,R2116,Children's Social Care,Locality Team 2 Personal Needs
Personal Care Services Ltd,518.40,21/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Mears Care,520.00,21/10/2016,AL10,R4051,Adult Social Care,Learning Disability Support - Older People 65+ Home Care.
Champion Media Group,520.00,21/10/2016,BH04,R1271,Locality Services - Commissioned,Surface Dressing Highways Management Works
The Noisy Drinks Company,520.97,21/10/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Dr J Edwards,523.71,21/10/2016,AA51,R2451,Adult Social Care,Deprivation Of Liberty Standards (DOLS) Fees & Services - Other
Johnsons Apparelmaster Ltd,524.64,21/10/2016,SV57,R3031,Locality Services - Provision,Vehicle Maintenance Trading (2) A/C Vehicles - Repairs And Maintenance
A&M Services,525.00,21/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Bank View Hire Ltd,525.00,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Davies Maintenance (NW) Ltd,525.00,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Performing Right Society Ltd,525.18,21/10/2016,HA09,R2441,Communities,Programming Fees - Performing Rights Society
Marvel At Everything Ltd,525.50,21/10/2016,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
JG Professional Services Ltd,527.80,21/10/2016,SL80,R2451,Regulation and Compliance,Coroners Fees & Services - Other
Pall Europe Ltd,529.02,21/10/2016,AL52,R1001,Adult Social Care,Poplars - Respite Repair & Mtce Of Land & Buildings
Champion Media Group,533.00,21/10/2016,BH54,R2921,Locality Services - Commissioned,TRO Adverts Advertising - Legal Notices
Coca-Cola Enterprises Limited,533.96,21/10/2016,SN05,R2355,Locality Services - Provision,Contractor's Food - Beverages Gift Shop Provisions
Askews & Holts Library Services Ltd,534.73,21/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Cuffe And Taylor Events Mgmt Ltd,535.00,21/10/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,535.00,21/10/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,535.00,21/10/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Beacon Languages Ltd,535.33,21/10/2016,YS85,R2451,Children's Social Care,Translation Fees & Services - Other
Charles Endirect Limited,536.30,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Paul Bentley,536.62,21/10/2016,HS05,R2354,Health and Wellbeing,BLC (Bootle Leisure Centre) General Provisions
Alphacare Northwest,536.90,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Champion Media Group,539.00,21/10/2016,BH54,R2921,Locality Services - Commissioned,TRO Adverts Advertising - Legal Notices
1 2 1 In The Community,540.00,21/10/2016,AS05,R4053,Adult Social Care,Sensory Support - Adults 18-64 Day Care
Dr D O Goldberg,541.20,21/10/2016,SL65,R2434,Locality Services - Provision,Thornton - Garden Of Rest Fees - Medical
Orange Personal Communications,541.50,21/10/2016,GF15,R2615,Corporate Resources,Finance Dept Client Team Mobile Telephones
Presidential Travel,541.67,21/10/2016,AF20,R3305,Old Management Structure - Still to be determined,Non ND Day Centre Transport Specialist Transport Fixed Route
Dcs Joncare Ltd,544.00,21/10/2016,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Gl Education Group Ltd,544.44,21/10/2016,YL72,R2226,Schools and Families,"Assessment, Resource & Provision Planning Schools Learning Resources Non ICT"
Crossroads Care,546.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Coca-Cola Enterprises Limited,547.45,21/10/2016,HS03,R2354,Health and Wellbeing,Meadows General Provisions
Paul Bentley,549.73,21/10/2016,HS03,R2354,Health and Wellbeing,Meadows General Provisions
Educare Learning Ltd,550.00,21/10/2016,YL58,R2502,Schools and Families,Music Service Bought In Professional Services (Other)
RedQuadrant Ltd,550.00,21/10/2016,UA23,R2470,Corporate,Specialist Support for Budget / MTFP Process Consultancy and Professional Services
Mott Macdonald Uk Ltd,550.00,21/10/2016,HS06,R1001,Health and Wellbeing,DSW (Dunes Splashworld) Repair & Mtce Of Land & Buildings
Sefton Asbestos Fibre Experts,550.00,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Nymas,550.00,21/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Mersey Care Nhs Trust,551.00,21/10/2016,AA33,R4347,Adult Social Care,Merseycare Staff Mersey Care NFT
External Supplier,552.50,21/10/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Care And Respite Support Services,553.50,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
United Utilities Water Limited,554.51,21/10/2016,YE33,R1601,Schools and Families,Marie Clarke Family Centre Water Services
Scottish Power,557.03,21/10/2016,BA17,R1511,Corporate Resources,Bootle One Stop Shop Electricity
W Cottrell,557.26,21/10/2016,BA10,R1001,Corporate Resources,Southport Town Hall Repair & Mtce Of Land & Buildings
Kone Plc,557.88,21/10/2016,HA01,R1110,Communities,The Atkinson Compliance Testing
Caremark (Sefton),558.50,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Aidapt Bathrooms Ltd,559.60,21/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Wireless Logic Limited,560.00,21/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Gary Brough,560.00,21/10/2016,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
W Cottrell,560.00,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Carol Hanson,562.88,21/10/2016,HA08,R2030,Communities,Exhibitions Equipment Furniture & Materials
Scottish Power,563.30,21/10/2016,BA44,R1511,Corporate Resources,Other Properties And Estates Electricity
Phoenix Cabs,563.67,21/10/2016,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Mountbatton Care Services,564.00,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Mountbatton Care Services,564.00,21/10/2016,AL10,R4059,Adult Social Care,Learning Disability Support - Older People 65+ Re-Enablement
Merseytravel,565.00,21/10/2016,YM15,R3521,Schools and Families,Administration - Education Student Travel Passes
Bes Electrical Wholesale Ltd,565.00,21/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Outreach (Sefton) Ltd,566.00,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Rentokil Initial UK Ltd,568.00,21/10/2016,HA01,R2451,Communities,The Atkinson Fees & Services - Other
External Supplier,568.80,21/10/2016,AN10,R4054,Adult Social Care,Mental Health Support - Older People 65+ Community Support
Central Cabs,570.00,21/10/2016,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Cuffe And Taylor Events Mgmt Ltd,570.00,21/10/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Bank View Hire Ltd,571.20,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Caremark (Sefton),571.80,21/10/2016,AL05,R4059,Adult Social Care,Learning Disability Support -Adults 18-64 Re-Enablement
Expect Ltd,574.00,21/10/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Scottish Power,575.33,21/10/2016,BA12,R1511,Corporate Resources,Merton House Electricity
Alternative Futures Group,575.60,21/10/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Fenceline,580.00,21/10/2016,BT23,R2498,Inward Investment and Employment,British Musical Fireworks Major Events
Hangar 3 Blackpool Ltd,580.10,21/10/2016,BT22,R2498,Inward Investment and Employment,Southport Airshow Major Events
Northern Municipal Spares Ltd,580.54,21/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Nhs Supply Chain,582.68,21/10/2016,YE15,R4344,Schools and Families,Vitamins Project Pay-External Providers
Mitchell & Wright Printers Ltd,583.00,21/10/2016,HS20,R2927,Health and Wellbeing,Active Lifestyles Advertising & Marketing
Lloyds Pharmacy,583.03,21/10/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Rossendales Ltd,583.82,21/10/2016,BC05,R2423,Regulation and Compliance,Highway Safety - Parking Fees - Bailiffs VAT In
North West Trucks,585.50,21/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Garryowen Ltd,588.85,21/10/2016,BA19,R1001,Corporate Resources,Magdalen House Repair & Mtce Of Land & Buildings
Wray Bros Ltd,589.40,21/10/2016,BA19,R2969,Corporate Resources,Magdalen House Miscellaneous Expenses
Garryowen Ltd,590.00,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Lloyds Pharmacy,590.22,21/10/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Osprey Healthcare Ltd,591.00,21/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
External Supplier,595.00,21/10/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,595.00,21/10/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
Garryowen Ltd,595.15,21/10/2016,AM20,R1001,Adult Social Care,Brookdale Resource Centre Repair & Mtce Of Land & Buildings
Innocare Ltd,596.92,21/10/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+ Nursing- Respite
Total Care Homes Ltd,597.89,21/10/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Phs Group Ltd,598.17,21/10/2016,HS08,R2022,Health and Wellbeing,Crosby Lakeside Adventure Centre Equipment - Rental
Paul Bentley,599.04,21/10/2016,SC12,R2354,Locality Services - Provision,Admin Account General Provisions
Digitalenergy Ltd,600.00,21/10/2016,BE61,R4303,Corporate Resources,Carbon Reduction Services Payments To Contractor
Debbie Cropper,600.00,21/10/2016,EA01,R4344,Schools and Families,Early Years And Childcare Pay-External Providers
M S ROBERTS,600.00,21/10/2016,HS08,R2487,Health and Wellbeing,Crosby Lakeside Adventure Centre Other Hired Services - Bands/Artist
David Fleetwood Rimmer,600.00,21/10/2016,GN35,R4485,Communities,A.C. - North Southport Dukes Ward
SW Properties,600.00,21/10/2016,BI41,R1811,Regeneration and Housing,Housing Options - Bond Scheme Property Rental & Ground Rents
External Supplier,600.00,21/10/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 Personal Needs
External Supplier,600.00,21/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Outreach (Sefton) Ltd,602.00,21/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Deafblind UK,604.56,21/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Warrencare Ltd,608.00,21/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Graham'S Machinery (Sales) Ltd,610.00,21/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Tyrecraft Liverpool Ltd,612.00,21/10/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Arvato Public Sector Services Ltd,612.60,21/10/2016,AB30,R2030,Commissioning Support and Business Intelligence,Contracts & Commissioning Equipment Furniture & Materials
Caremark (Sefton),616.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Specialised Orthotic Services Ltd,617.88,21/10/2016,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
W Cottrell,617.92,21/10/2016,BT80,R1001,Inward Investment and Employment,Southport Market Hall Repair & Mtce Of Land & Buildings
Interserve Healthcare Ltd,618.12,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Interserve Healthcare Ltd,618.12,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Sk Chemist Ltd,620.70,21/10/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
Jacobs,622.35,21/10/2016,TG02,R2423,Inward Investment and Employment,Southport Business Improvement District Fees - Bailiffs VAT In
Jacobs,622.35,21/10/2016,TG02,R2423,Inward Investment and Employment,Southport Business Improvement District Fees - Bailiffs VAT In
Kingsley N/Home Ltd,623.26,21/10/2016,AP05,R4048,Adult Social Care,Physical Support - Adults 18-64 Nursing- Respite
Sefton Carers Centre,624.00,21/10/2016,AS05,R5059,Adult Social Care,Sensory Support - Adults 18-64 Direct Payments
B & S Chains (Midlands) Ltd,624.00,21/10/2016,SL01,R1081,Communities,Parks & Open Spaces Play Areas-Maintenance
Lextox,625.00,21/10/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
R M Services Ltd,625.00,21/10/2016,BC12,R2969,Regulation and Compliance,"Tulketh Street, Southport - Off Street Car Park Miscellaneous Expenses"
The Noisy Drinks Company,626.15,21/10/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Aspirations Care Ltd,626.69,21/10/2016,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Coca-Cola Enterprises Limited,627.00,21/10/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Garryowen Ltd,629.02,21/10/2016,HS08,R1001,Health and Wellbeing,Crosby Lakeside Adventure Centre Repair & Mtce Of Land & Buildings
Bmc Ltd,629.33,21/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Sefton Carers Centre,630.00,21/10/2016,AM05,R5059,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Direct Payments
Paperwork (Uk) Ltd,630.00,21/10/2016,BC16,R2225,Regulation and Compliance,"Car Parks-Other Printing, Stationery & General Office Expenses"
Outreach (Sefton) Ltd,636.00,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Brake Bros Foodservice Ltd,636.31,21/10/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes General Provisions
Scottish Power,636.45,21/10/2016,BA12,R1511,Corporate Resources,Merton House Electricity
Firwood Bootle Cricket Club,637.50,21/10/2016,BH55,R2727,Locality Services - Commissioned,Road Safety Room Hire/Conference Facilities
Alphacare Northwest,638.26,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Garryowen Ltd,638.41,21/10/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
External Supplier,638.49,21/10/2016,YS22,R2116,Children's Social Care,Locality Team 2 Personal Needs
External Supplier,640.33,21/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
External Supplier,640.49,21/10/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 Personal Needs
Scottish Power,640.62,21/10/2016,BA12,R1511,Corporate Resources,Merton House Electricity
Garryowen Ltd,641.25,21/10/2016,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
United Utilities Water Limited,643.80,21/10/2016,SC05,R2022,Locality Services - Provision,Street Cleansing Equipment - Rental
United Utilities Water Limited,643.80,21/10/2016,SC05,R2022,Locality Services - Provision,Street Cleansing Equipment - Rental
QD Services,645.60,21/10/2016,YC11,R1011,Schools and Families,Cambridge Childrens Centre Building Maintenance-Delegated Schools
Rigby Electrical Ltd,645.60,21/10/2016,YC11,R1011,Schools and Families,Cambridge Childrens Centre Building Maintenance-Delegated Schools
O2 (Uk) Limited,647.89,21/10/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Care And Respite Support Services,648.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Blundellsands Kindergarten,648.00,21/10/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Graysons H & E Services Limited,648.55,21/10/2016,BH09,R1271,Locality Services - Commissioned,Grounds Maintenance Highways Management Works
Graysons H & E Services Limited,648.55,21/10/2016,BH09,R1271,Locality Services - Commissioned,Grounds Maintenance Highways Management Works
Askews & Holts Library Services Ltd,648.68,21/10/2016,HL04,R2248,Communities,Bibliographical Service Books
Alpha Biolabs,649.00,21/10/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
Scottish Power,650.01,21/10/2016,SL65,R1511,Locality Services - Provision,Thornton - Garden Of Rest Electricity
Coca-Cola Enterprises Limited,654.00,21/10/2016,HS03,R2354,Health and Wellbeing,Meadows General Provisions
Kingfisher Media,660.00,21/10/2016,HA01,R2927,Communities,The Atkinson Advertising & Marketing
External Supplier,667.00,21/10/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
Bank View Hire Ltd,672.00,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,672.00,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,672.00,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bank View Hire Ltd,672.00,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Action Partnership Ltd,674.36,21/10/2016,GN09,R2144,Communities,Community Transition Fund Alley Gates - Repair & Maintenance
Hill-Rom Ltd,676.03,21/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Smirthwaite,679.00,21/10/2016,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Scottish Power,680.59,21/10/2016,SL21,R1511,Communities,Sefton - Bootle Golf Course Electricity
Barbara Hemmings,684.00,21/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Arvato Public Sector Services Ltd,693.23,21/10/2016,YL51,R2655,Inward Investment and Employment,Adult And Community Learning Service (AEC Crosby) Computer Costs
Formby Village Radio Cars Ltd,696.67,21/10/2016,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Phoenix Cabs,696.67,21/10/2016,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Personal Care Services Ltd,699.20,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Electrobank Media Ltd,700.00,21/10/2016,YL58,R2502,Schools and Families,Music Service Bought In Professional Services (Other)
Expect Ltd,700.00,21/10/2016,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64 Clients Personal Allowances
Care And Respite Support Services,702.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
NSL Ltd,702.90,21/10/2016,BC05,R2024,Regulation and Compliance,Highway Safety - Parking Equipment - Repair & Maintenance
Ioma Clothing Co Ltd,710.22,21/10/2016,YE44,R2331,Schools and Families,"Aiming High Team Clothing, Uniforms & Laundry"
Carlsberg Uk Ltd,710.67,21/10/2016,HA10,R2361,Communities,Enterprises Provisions - Bar
Expect Ltd,714.00,21/10/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Orange Personal Communications,714.00,21/10/2016,GF15,R2615,Corporate Resources,Finance Dept Client Team Mobile Telephones
Core Health & Fitness Trading Ltd,715.00,21/10/2016,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Core Health & Fitness Trading Ltd,715.00,21/10/2016,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Sure Maintenance Ltd,722.00,21/10/2016,AP50,R1001,Adult Social Care,Chase Heys - Respite Repair & Mtce Of Land & Buildings
Caremark (Sefton),728.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
H Rooney,729.00,21/10/2016,YE42,R4344,Schools and Families,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
Garryowen Ltd,730.45,21/10/2016,BA12,R1001,Corporate Resources,Merton House Repair & Mtce Of Land & Buildings
Brake Bros Foodservice Ltd,732.39,21/10/2016,SN06,R2354,Locality Services - Provision,Contractor's Food - Brakes General Provisions
White Moss Horticulture Ltd,736.16,21/10/2016,SC10,R2139,Locality Services - Provision,Recycling Green Bags/Gate Fees
Garryowen Ltd,738.11,21/10/2016,HL07,R1001,Communities,Crosby Library Repair & Mtce Of Land & Buildings
Merseycare Nhs,741.52,21/10/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Coca-Cola Enterprises Limited,742.86,21/10/2016,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
ATHENA HEALTHCARE -PARKLANDS LODGE,744.81,21/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Bridge Road Pharmacy,744.88,21/10/2016,PH30,R4341,Health and Wellbeing,IWS- Smoking & Tobacco Payments To NHS- General
D Henderson & Son,745.00,21/10/2016,YE31,R1001,Schools and Families,Talbot Street Family Centre Repair & Mtce Of Land & Buildings
Radio Yellow Top Cab (Southport) Ltd,746.20,21/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
"Warrencare, 3Rd Floor",746.75,21/10/2016,YE42,R4344,Schools and Families,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
Interserve Healthcare Ltd,748.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
China Plate Theatre Ltd,750.00,21/10/2016,HA09,R2440,Communities,Programming Fees - Music
Outreach (Sefton) Ltd,750.00,21/10/2016,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
A2B Car & Van Rental,750.00,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Bristow & Sutor,753.07,21/10/2016,GF27,R2423,Corporate Resources,Non Domestic Rates (NNDR) Fees - Bailiffs VAT In
Faun Zoeller (UK) Ltd,753.59,21/10/2016,TB02,H0104,Locality Services - Commissioned,Stock / Stock Adjustment Account Purchases - Stock
Southport Construction Ltd,755.00,21/10/2016,BA03,R1001,Corporate Resources,209 Linacre Lane Repair & Mtce Of Land & Buildings
Southport Carpet Centre,755.00,21/10/2016,SL63,R1001,Locality Services - Provision,Crematorium - Scarisbrick Repair & Mtce Of Land & Buildings
Newlyn Plc,755.04,21/10/2016,GF26,R2423,Corporate Resources,Council Tax Collection Fees - Bailiffs VAT In
Bluebird Care (Sefton),755.76,21/10/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Caremark (Sefton),756.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Caremark (Sefton),756.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
"Warrencare, 3Rd Floor",756.00,21/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Next Steps Community Nursery Cic,756.00,21/10/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
Southport Ymca,756.00,21/10/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
CAROLINE POLI,760.00,21/10/2016,EH11,R2501,Schools and Families,Primary General Expenditure (High Needs) Bought In Professional Services-Curriculum
J Mackie,760.00,21/10/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Achievable Training Ltd,765.00,21/10/2016,YE01,R2451,Schools and Families,EY - School Readiness Team Fees & Services - Other
Delta Care Ltd,767.00,21/10/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Patterson Medical Ltd,767.70,21/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
External Supplier,768.58,21/10/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
Personal Care Services Ltd,777.60,21/10/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Garryowen Ltd,778.41,21/10/2016,BA10,R1291,Corporate Resources,Southport Town Hall Town & Bandstand Gardens
Mikes News,786.40,21/10/2016,HL04,R2248,Communities,Bibliographical Service Books
L & R Roadlines Ltd,787.75,21/10/2016,BH51,R1271,Locality Services - Commissioned,Traffic Management Highways Management Works
L & R Roadlines Ltd,787.75,21/10/2016,BH51,R1271,Locality Services - Commissioned,Traffic Management Highways Management Works
Trinity Mirror Publishing Ltd,788.00,21/10/2016,BT80,R2927,Inward Investment and Employment,Southport Market Hall Advertising & Marketing
English Landscapes Limited,790.77,21/10/2016,SL12,R4014,Locality Services - Commissioned,Arboricultural Work Arb.Contract Tech.Supp/Trng
Dawsonrentals Sweepers,794.31,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,21/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Methodist Homes For Aged,795.56,21/10/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Roma Medical Aids Ltd,799.60,21/10/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Tmesis Theatre,800.00,21/10/2016,HA09,R2440,Communities,Programming Fees - Music
ROSCO LEVEE,800.00,21/10/2016,HA10,R2440,Communities,Enterprises Fees - Music
The Excellent Ramp System Ltd,800.00,21/10/2016,AE15,R1091,Adult Social Care,Adaptations CIS Labour - Tax Exemption
Victoria And Albert Museum,806.00,21/10/2016,HA08,R2030,Communities,Exhibitions Equipment Furniture & Materials
Garryowen Ltd,807.03,21/10/2016,AB90,R1101,Adult Social Care,Closed Establishments Running Costs Vandalism Repairs
