SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period OCTOBER 2015,,,,,,
,,,,,,
Supplier,Date,Department,CC,Account,Summary of expenditure,Amount
Cunliffes,19/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,947.23"
Custom Canopies,07/08/2015,Street Scene,SL04,R2021,Kings Gardens - HLF - Equipment - Purchase,800.00
D E Walker,09/10/2015,Young People & Families,YL54,R2451,School Improvement Service - Fees & Services - Other,"1,500.00"
D Henderson & Son,12/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"30,102.64"
D Henderson & Son,08/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"23,251.25"
D Henderson & Son,16/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"5,578.56"
D Henderson & Son,15/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,954.38"
D Larkin,03/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,723.33
D Migden,10/10/2015,Health & Wellbeing,HA09,R2440,Programming - Fees - Music,700.00
D.F.N  Network,23/10/2015,Vulnerable Adults,AL05,R4043,Learning Disability Support -Adults 18-64 - Supported Tenancy,"2,182.28"
Dairylink Uk Ltd,26/09/2015,Street Scene,SN10,R2354,Contractor's Food - Dairy Crest - General Provisions,"3,067.47"
Dairylink Uk Ltd,03/10/2015,Street Scene,SN10,R2354,Contractor's Food - Dairy Crest - General Provisions,"3,038.97"
Dairylink Uk Ltd,17/10/2015,Street Scene,SN10,R2354,Contractor's Food - Dairy Crest - General Provisions,"3,002.78"
Dairylink Uk Ltd,10/10/2015,Street Scene,SN10,R2354,Contractor's Food - Dairy Crest - General Provisions,"2,910.93"
Dairylink Uk Ltd,19/09/2015,Street Scene,SN10,R2354,Contractor's Food - Dairy Crest - General Provisions,"2,786.06"
Dale Park,23/10/2015,Vulnerable Adults,AN10,R5070,Mental Health Support - Older People 65+ - Clients Personal Allowances,329.40
Dale Park C/O Hc-One Ltd,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"21,464.00"
Dale Park C/O Hc-One Ltd,23/10/2015,Vulnerable Adults,AM10,R4042,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho,"6,244.00"
Dale Park C/O Hc-One Ltd,23/10/2015,Vulnerable Adults,AL10,R4042,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho,"2,232.00"
Dale Park C/O Hc-One Ltd,23/10/2015,Vulnerable Adults,AM10,R4047,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes,"2,232.00"
Dale Park C/O Hc-One Ltd,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"2,047.79"
Dalemain House R H,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"6,348.00"
Dalemain House R H,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,144.00"
Dalesview Partnership,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"5,660.00"
Dalesview Partnership,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"5,412.88"
Dalesview Partnership  Ltd,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"7,157.60"
Dalesview Partnership  Ltd,23/10/2015,Vulnerable Adults,AH10,R4041,Learning Disabilities-Pooled Budget - Private Residential Care Rest Homes,"6,242.40"
Dalesview Partnership  Ltd,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"2,713.60"
David Godwin Associates,08/09/2015,Health & Wellbeing,HA08,R2030,Exhibitions - Equipment Furniture & Materials,400.00
David Goodwin Associates,08/09/2015,Health & Wellbeing,HA08,R2487,Exhibitions - Other Hired Services - Bands/Artist,400.00
David Hunter,24/09/2015,Corporate Services,GN04,R2470,Domestic Homicide Reviews - Consultancy and Professional Services,"5,000.00"
David Lewis Centre,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"9,230.88"
David Lewis Centre,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"7,266.00"
David Sanders Consulting Ltd,30/09/2015,Vulnerable Adults,AB25,R2451,Central Services - Fees & Services - Other,"1,500.00"
David Sanders Consulting Ltd,30/09/2015,Young People & Families,YK11,R2470,Area Child Protect Committee - Consultancy and Professional Services,"3,000.00"
Davies Maintenance (NW) Ltd,01/10/2015,Built Environment,BT80,R1001,Southport Market Hall - Repair & Mtce Of Land & Buildings,"22,871.40"
Davies Maintenance (NW) Ltd,30/09/2015,Built Environment,BI33,R1001,Gypsy Site - Repair & Mtce Of Land & Buildings,"7,459.10"
Davies Maintenance (NW) Ltd,09/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"7,511.45"
Davies Maintenance (NW) Ltd,15/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"7,495.00"
Davies Maintenance (NW) Ltd,15/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"7,495.00"
Davies Maintenance (NW) Ltd,15/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"6,025.00"
Davies Maintenance (NW) Ltd,15/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"6,025.00"
Davies Maintenance (NW) Ltd,10/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"5,925.00"
Davies Maintenance (NW) Ltd,10/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"5,925.00"
Davies Maintenance (NW) Ltd,10/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,470.00"
Davies Maintenance (NW) Ltd,10/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"2,470.00"
Davies Maintenance (NW) Ltd,09/10/2015,Health & Wellbeing,HL08,R1001,Formby Library - Repair & Mtce Of Land & Buildings,"13,363.26"
Davies Maintenance (NW) Ltd,01/10/2015,Street Scene,SL01,R1001,Parks & Open Spaces - Repair & Mtce Of Land & Buildings,925.00
Dawkes Music Ltd,14/09/2015,Young People & Families,YL58,R2021,Music Service - Equipment - Purchase,"2,350.00"
Dawsonrentals Sweepers,09/10/2015,Insurance Fund ,TW03,H1001,Insurance Claims - Motor Vehicle - Income Relating to Insurance Claims,371.35
Dawsonrentals Sweepers,01/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"2,860.00"
Dawsonrentals Sweepers,01/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"2,150.90"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"2,150.90"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"2,150.90"
Dawsonrentals Sweepers,01/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"2,150.90"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"2,042.27"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,998.82"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,998.82"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,998.82"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,954.93"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,954.93"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,954.93"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,946.67"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,781.55"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,781.55"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,781.55"
Dawsonrentals Sweepers,14/08/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,372.86"
Dawsonrentals Sweepers,14/08/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,372.86"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,"1,170.00"
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,794.31
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,794.31
Dawsonrentals Sweepers,01/10/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,794.31
Dawsonrentals Sweepers,09/10/2015,Street Scene,SV23,R3031,Hired Account - Vehicles - Repairs And Maintenance,530.91
Dawsonrentals Sweepers,28/09/2015,Street Scene,SV23,R3301,Hired Account - Hired Transport General,469.36
Dcs 2 Way Radio Ltd,01/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,"1,172.00"
Dcs 2 Way Radio Ltd,20/10/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,885.00
Dcs 2 Way Radio Ltd,11/09/2015,Street Scene,SS01,R2030,Security Force - Equipment Furniture & Materials,500.00
Deafblind UK,23/10/2015,Vulnerable Adults,AX11,R4050,Care and Support - Care and Support,604.56
Delta Care Ltd,15/10/2015,Vulnerable Adults,AP10,R4051,Physical Support - Older People 65+ - Home Care.,"63,614.08"
Delta Care Ltd,15/10/2015,Vulnerable Adults,AP05,R4051,Physical Support - Adults 18-64 - Home Care.,"9,641.05"
Delta Care Ltd,15/10/2015,Vulnerable Adults,AN10,R4051,Mental Health Support - Older People 65+ - Home Care.,"4,812.35"
Delta Care Ltd,15/10/2015,Vulnerable Adults,AM10,R4051,Support With Memory & Cognition - Older People 65+ - Home Care.,"1,962.42"
Delta Care Ltd,15/10/2015,Vulnerable Adults,AL05,R4051,Learning Disability Support -Adults 18-64 - Home Care.,"1,264.40"
Delta Care Ltd,15/10/2015,Vulnerable Adults,AS10,R4051,Sensory Support - Older People 65+ - Home Care.,"1,182.65"
Delta Care Ltd,18/09/2015,Vulnerable Adults,AH20,R5061,NHS Support Care For You Reablement Service-Vouchers & Telecare - Carers Support at Home Vouchers,937.40
Delta Care Ltd,15/10/2015,Vulnerable Adults,AN05,R4051,Mental Health Support - Adults 18-64 - Home Care.,899.25
Delta Care Ltd,17/09/2015,Vulnerable Adults,AH20,R4171,NHS Support Care For You Reablement Service-Vouchers & Telecare - Voluntary & Faith Sector,586.22
Delta Care Ltd,15/10/2015,Vulnerable Adults,AG10,R4051,DIP Welfare Advisory Rent Deposit Scheme - Home Care.,288.85
Delta Merseyside Ltd,11/10/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","5,603.95"
Delta Merseyside Ltd,04/10/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","4,858.26"
Delta Merseyside Ltd,27/09/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","3,934.70"
Delta Merseyside Ltd,20/09/2015,Young People & Families,YL31,R6229,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources","3,851.32"
Delta Merseyside Ltd,20/09/2015,Young People & Families,YL60,R3301,Post 16 Transport - Hired Transport General,"1,182.83"
Delta Merseyside Ltd,27/09/2015,Young People & Families,YL60,R3301,Post 16 Transport - Hired Transport General,"1,146.09"
Delta Merseyside Ltd,11/10/2015,Young People & Families,YL60,R3301,Post 16 Transport - Hired Transport General,"1,074.48"
Delta Merseyside Ltd,11/10/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources",877.80
Delta Merseyside Ltd,11/10/2015,Young People & Families,YL22,R6229,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources",836.00
Delta Merseyside Ltd,20/09/2015,Young People & Families,YL22,R6229,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources",828.52
Delta Merseyside Ltd,27/09/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources",806.08
Delta Merseyside Ltd,27/09/2015,Young People & Families,YL22,R6229,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources",803.44
Delta Merseyside Ltd,20/09/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources",801.02
Delta Merseyside Ltd,04/10/2015,Young People & Families,YL60,R3301,Post 16 Transport - Hired Transport General,767.36
Delta Merseyside Ltd,04/10/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources",698.28
Delta Merseyside Ltd,11/10/2015,Young People & Families,YS31,R3304,Corporate Parenting 1 - Taxi Hire,614.79
Delta Merseyside Ltd,04/10/2015,Young People & Families,YS31,R3304,Corporate Parenting 1 - Taxi Hire,597.63
Delta Merseyside Ltd,27/09/2015,Young People & Families,YS31,R3304,Corporate Parenting 1 - Taxi Hire,527.89
Delta Merseyside Ltd,04/10/2015,Young People & Families,YL22,R6229,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources",521.18
Delta Merseyside Ltd,20/09/2015,Young People & Families,YS31,R3304,Corporate Parenting 1 - Taxi Hire,517.11
Delta Merseyside Ltd,04/10/2015,Young People & Families,YS25,R3304,Children With Disabilities (CWD) Team - Taxi Hire,431.42
Delta Merseyside Ltd,20/09/2015,Young People & Families,YS25,R3304,Children With Disabilities (CWD) Team - Taxi Hire,289.30
Delta Merseyside Ltd,11/10/2015,Young People & Families,YS25,R3304,Children With Disabilities (CWD) Team - Taxi Hire,289.30
Delta Merseyside Ltd,27/09/2015,Young People & Families,YS25,R3304,Children With Disabilities (CWD) Team - Taxi Hire,289.30
Delta Merseyside Ltd,30/09/2015,Young People & Families,YE65,R2226,Well Young Persons Project - Schools Learning Resources Non ICT,256.37
Delta Merseyside Ltd,20/09/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources",256.30
Delta Merseyside Ltd,04/10/2015,Young People & Families,YL12,R6229,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources",256.30
Department For Work&Pensions Only,13/10/2015,Insurance Fund ,TW12,H1000,General Insurance Fund - Ranking - Insurance Claims,816.00
Derby Lodge,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"1,600.00"
Direct Soccer Ltd,01/09/2015,Corporate Services,GN34,R4556,A.C. - St.Oswald Neth & Orrell - St Oswalds Ward,332.72
Disabilties Trust,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"3,632.24"
DISC,06/10/2015,Built Environment,BI35,R8236,Homelessness Grant - Supporting People Contribution,"7,800.00"
DISC,06/10/2015,Built Environment,BI35,R8236,Homelessness Grant - Supporting People Contribution,"7,760.00"
DISC,06/10/2015,Built Environment,BI35,R8236,Homelessness Grant - Supporting People Contribution,"2,475.00"
Ditchburn Truck Services,14/10/2015,Built Environment,TB02,H0104,Stock / Stock Adjustment Account - Purchases - Stock,"1,414.89"
Ditchburn Truck Services,04/09/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"19,895.00"
Dj Drink Solutions Ltd,06/08/2015,Health & Wellbeing,HS06,R2354,DSW (Dunes Splashworld) - General Provisions,477.98
Dj Drink Solutions Ltd,28/08/2015,Health & Wellbeing,HS06,R2354,DSW (Dunes Splashworld) - General Provisions,373.49
Dj Drink Solutions Ltd,20/08/2015,Health & Wellbeing,HS06,R2354,DSW (Dunes Splashworld) - General Provisions,327.49
Dj Drink Solutions Ltd,24/09/2015,Health & Wellbeing,HS06,R2354,DSW (Dunes Splashworld) - General Provisions,275.74
Dovecote Manor,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"8,185.50"
Dovecote Manor,23/10/2015,Vulnerable Adults,AL10,R4041,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes,"1,680.00"
Dovecote Manor,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"1,572.00"
Dovecote Manor,23/10/2015,Vulnerable Adults,AP10,R4045,Physical Support - Older People 65+ - Residential - Short Term,"1,572.00"
Dovehaven Care,23/10/2015,Vulnerable Adults,AP10,R5070,Physical Support - Older People 65+ - Clients Personal Allowances,329.40
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"31,272.10"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AP05,R4042,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho,"22,140.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"10,320.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"4,296.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AL10,R4042,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho,"2,064.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AM10,R4047,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes,"2,064.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"1,800.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"1,586.48"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Dovehaven Care Homes,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"1,436.92"
Dovehaven House,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"7,400.00"
Dovehaven House,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"3,801.20"
Dovehaven Nh,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"30,700.33"
Dovehaven Nh,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"11,542.00"
Dovehaven Nh,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"5,842.65"
Dovehaven Nh,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Dovehaven Nh,23/10/2015,Vulnerable Adults,AP10,R4045,Physical Support - Older People 65+ - Residential - Short Term,"1,572.00"
Dovehaven Res Care Hme,23/10/2015,Vulnerable Adults,AP10,R4041,Physical Support - Older People 65+ - Private Residential Care Rest Homes,"18,864.00"
Dovehaven Res Care Hme,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"3,144.00"
Dovehaven Res Care Hme,23/10/2015,Vulnerable Adults,AN10,R4041,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes,"1,572.00"
Dovehaven Res Care Hme,23/10/2015,Vulnerable Adults,AP10,R4045,Physical Support - Older People 65+ - Residential - Short Term,440.91
Dovehaven Res Care Hme,23/10/2015,Vulnerable Adults,AP10,R4046,Physical Support - Older People 65+ - Property Case - Residential Rest Homes,"-7,119.00"
Dowhigh Ltd,02/10/2015,Built Environment,BH41,R1271,Resurface - DBM - Highways Management Works,"118,757.84"
Dowhigh Ltd,02/10/2015,Built Environment,BH30,R1271,Patching F/Way Flagged - Highways Management Works,"50,366.01"
Dowhigh Ltd,02/10/2015,Built Environment,BH02,R1271,Reconstruction - Highways Management Works,"46,050.46"
Dowhigh Ltd,02/10/2015,Built Environment,BH31,R1271,Patching C/Way Bitmac - Highways Management Works,"44,957.27"
Dowhigh Ltd,02/10/2015,Built Environment,BI07,R1001,Flood & Coastal Risk Management - Repair & Mtce Of Land & Buildings,"26,639.45"
Dowhigh Ltd,02/10/2015,Built Environment,BH39,R1173,Emergency Call Out - Rechargeable Works - Costs Of Repair/Reinstatement,"2,661.05"
Dowhigh Ltd,02/10/2015,Built Environment,BA22,R1001,St Peters House - Repair & Mtce Of Land & Buildings,"2,075.76"
Dowhigh Ltd,02/10/2015,Built Environment,BH05,R1305,Drainage Non CRS - Gullies Works,"1,918.13"
Dowhigh Ltd,02/10/2015,Built Environment,TB08,H0201,Rechargeable Works - General - Rechargeable Works - Works Costs,"1,917.35"
Dowhigh Ltd,02/10/2015,Built Environment,BH39,R1271,Emergency Call Out - Highways Management Works,"1,789.43"
Dowhigh Ltd,02/10/2015,Built Environment,BA44,R1001,Other Properties And Estates - Repair & Mtce Of Land & Buildings,"1,513.70"
Dowhigh Ltd,02/10/2015,Built Environment,BH33,R1173,Network Safety & Enforcement - Rechargeable Works - Costs Of Repair/Reinstatement,702.30
Dowhigh Ltd,02/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"84,030.05"
Dowhigh Ltd,02/10/2015,Capital,CAP1,C1000,Capital - Capital Expenditure,"20,000.00"
Dowhigh Ltd,08/07/2015,Street Scene,SL61,R1011,Duke St Cemetery - Building Maintenance-Delegated Schools,539.13
Dr Anna Jane Ferguson,07/10/2015,Public Health,PH24,R2451,Sexual Health - Fees & Services - Other,460.80
Dr Carol Ross,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,758.40
Dr Carol Ross,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,290.40
Dr D Barker,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,949.60
Dr J Medcalf,17/07/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,556.90
Dr Lisa Williams,12/10/2015,Vulnerable Adults,AA51,R2451,Deprivation Of Liberty Standards (DOLS) - Fees & Services - Other,520.11
Dr M Pinto,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,"1,226.40"
Dr M Terlizzo,06/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,996.00
Dr M Terlizzo,05/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,454.80
Dr N Hasan,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,677.60
Dr R Shepherd,08/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,591.90
Dr S Dundas,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,"1,537.60"
Dr S Kelly,01/10/2015,Street Scene,SL80,R2438,Coroners - Fees - Pathologists,562.40
Drive Medical Ltd,08/10/2015,Vulnerable Adults,AE10,R2052,"Adults Equipment - Aids, Appliances And Adaptations",800.00
Dudwell St Mary Care Hom,23/10/2015,Vulnerable Adults,AM10,R4042,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho,"1,877.76"
Dunmurry Manor,23/10/2015,Vulnerable Adults,AP10,R4042,Physical Support - Older People 65+ - Private Residential Care Nursing Ho,"2,372.00"
E C E Consultancy Ltd,27/08/2015,Street Scene,SL65,R1061,Thornton - Garden Of Rest - Maintenance Of Cremators,537.00
E C E Consultancy Ltd,27/08/2015,Street Scene,SL65,R1061,Thornton - Garden Of Rest - Maintenance Of Cremators,378.00
E C E Consultancy Ltd,27/08/2015,Street Scene,SL65,R1061,Thornton - Garden Of Rest - Maintenance Of Cremators,279.00
E F T Systems Ltd,09/09/2015,Health & Wellbeing,HA01,R1001,The Atkinson - Repair & Mtce Of Land & Buildings,265.00
E M H Services Ltd,22/09/2015,Built Environment,BA09,R1001,Crosby Town Hall - Repair & Mtce Of Land & Buildings,490.00
E M H Services Ltd,22/09/2015,Vulnerable Adults,AB90,R1001,Closed Establishments Running Costs - Repair & Mtce Of Land & Buildings,250.00
E4Education Limited,16/09/2015,Young People & Families,YC15,R2226,Hudson Childrens Centre - Schools Learning Resources Non ICT,500.00
Earth Anchors Ltd,14/10/2015,Street Scene,SL01,R1001,Parks & Open Spaces - Repair & Mtce Of Land & Buildings,948.00
Earth Anchors Ltd,14/10/2015,Street Scene,SL63,R1001,Crematorium - Scarisbrick - Repair & Mtce Of Land & Buildings,650.00
Ebs Services Ltd,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"1,467.28"
Eden Springs (Uk) Limited,25/09/2015,Built Environment,BA19,R2969,Magdalen House - Miscellaneous Expenses,334.07
Eden Springs (Uk) Limited,25/09/2015,Street Scene,SD02,R1601,Hawthorne Road Depot - Water Services,573.30
Edgar Street Residential,23/10/2015,Vulnerable Adults,AL05,R4041,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes,"1,670.64"
Edgar Street Residential,23/10/2015,Vulnerable Adults,AP05,R4041,Physical Support - Adults 18-64 - Private Residential Care Rest Homes,"1,670.64"
Edge Conservation-Restoration Services,02/10/2015,Health & Wellbeing,HA08,R2487,Exhibitions - Other Hired Services - Bands/Artist,275.00
Elder Homes Cotgrave Ltd,23/10/2015,Vulnerable Adults,AN10,R4042,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho,"3,308.40"
Eldonian House Rest Home,23/10/2015,Vulnerable Adults,AM10,R4041,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes,"1,798.04"
Electoral Reform Services Ltd,31/08/2015,Corporate Services,GG22,R2225,"Individual Electoral Registration - Printing, Stationery & General Office Expenses","42,861.02"
Electoral Reform Services Ltd,30/09/2015,Corporate Services,GG22,R2225,"Individual Electoral Registration - Printing, Stationery & General Office Expenses","5,208.42"
Electoral Reform Services Ltd,30/09/2015,Corporate Services,GG22,R2225,"Individual Electoral Registration - Printing, Stationery & General Office Expenses","1,050.95"
Electric Vehicle Controls (Uk) Ltd,14/10/2015,Built Environment,TB02,H0104,Stock / Stock Adjustment Account - Purchases - Stock,"1,736.00"
Electric Vehicle Controls (Uk) Ltd,02/10/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,"1,360.11"
Electric Vehicle Controls (Uk) Ltd,14/09/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,934.32
Electric Vehicle Controls (Uk) Ltd,15/09/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,592.63
Electric Vehicle Controls (Uk) Ltd,01/10/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,586.00
Electric Vehicle Controls (Uk) Ltd,28/09/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,559.29
Electric Vehicle Controls (Uk) Ltd,01/10/2015,Built Environment,TB02,H0101,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance,556.05
