SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period March 2019,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Anchor Trust,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"1,882.28",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anchor Trust,"2,084.60",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"2,084.60",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"2,084.60",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Anchor Trust,"1,882.28",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Angels Stratton House Ltd,"1,058.04",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Angels Stratton House Ltd,"2,261.96",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Animal Wardens Ltd,"1,305.48",31/01/2019,BD05,R2774,Regulation and Compliance,Dog Warden Service Stray Dogs
Annandale Rh,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",07/03/2019,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,966.40",07/03/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Anne Slade,"2,756.20",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",07/03/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
AON UK LIMITED,"1,635.90",12/03/2019,TW17,H1003,Corporate Resources,Premium Account Payment of Premiums
AON UK LIMITED,"4,785.00",20/02/2019,TW17,H1003,Corporate Resources,Premium Account Payment of Premiums
Apex Childrens Services Ltd,"11,713.57",20/03/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Apex Childrens Services Ltd,"12,410.32",20/03/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Apollo Care (North) Liverpool,"1,249.05",15/03/2019,AM10,R4059,Adult Social Care,Support With Memory & Cognition - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,"6,428.30",20/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"28,334.15",15/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"1,271.40",15/09/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"1,919.70",15/09/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"27,804.73",15/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"2,539.10",15/09/2018,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,"1,154.70",20/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Apollo Care (North) Liverpool,"5,320.65",15/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Apollo Care (North) Liverpool,"5,884.65",15/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Apollo Care Liverpool T/A Sarjoemc Ltd,"17,635.78",15/03/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Apollo Care Liverpool T/A Sarjoemc Ltd,797.50,15/01/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Appleby Court Rh,"1,885.80",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Arcadis LLP,"4,400.00",18/02/2019,UA28,R2470,Corporate,Investment Strategy - Project Management for Growth Projects and Regeneration and Housing Service Area Consultancy and Professional Services
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,107.52",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,869.92",07/03/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,107.52",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcis Security Ltd,"4,965.00",21/03/2019,SS01,R2030,Locality Services,Security Force Equipment Furniture & Materials
Artistes International Management,"4,842.56",13/03/2019,HA09,R2440,Communities,Programming Fees - Music
Ashcourt Rest Home,"4,564.39",07/03/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Ashcroft Care Ltd,"2,548.92",07/03/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,612.32,07/03/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,612.32,07/03/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",07/03/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,420.07",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Ashcroft Care Ltd,"2,548.92",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",07/03/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Askews & Holts Library Services Ltd,517.44,25/02/2019,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,671.48,11/03/2019,HL04,R2248,Communities,Bibliographical Service Books
Askews & Holts Library Services Ltd,940.63,25/03/2019,HL04,R2248,Communities,Bibliographical Service Books
Aspirations Care Ltd,964.60,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,723.45,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,689.00,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,"90,882.32",07/03/2019,AL05,R4045,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Short Term
Assured Care (Northwest) Ltd,702.00,12/03/2019,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,793.00,12/03/2019,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Assured Care (Northwest) Ltd,"4,997.50",28/02/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Assured Care (Northwest) Ltd,"5,242.25",13/02/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Assured Care (Northwest) Ltd,"5,564.00",12/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Assured Care (Northwest) Ltd,"5,642.00",12/03/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Assured Care (Northwest) Ltd,"1,092.00",12/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Assured Care (Northwest) Ltd,"1,092.00",28/02/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Assured Care (Northwest) Ltd,"1,092.00",12/03/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Assured Care (Northwest) Ltd,"1,560.00",13/02/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Astor-Bannerman (Medical) Ltd,"3,913.00",24/01/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Astor-Bannerman (Medical) Ltd,"3,503.00",24/01/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"10,080.07",07/03/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"1,882.28",07/03/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"10,554.21",07/03/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"1,917.72",07/03/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",07/03/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,882.28",07/03/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",07/03/2019,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,376.84",07/03/2019,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",07/03/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Atkins Ltd,"4,998.23",15/02/2019,CAP1,C1000,Capital,Capital Capital Expenditure
Autism Initiatives,"1,044.68",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,716.56,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,446.90",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,488.24",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,715.20",07/03/2019,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Respite
Autism Initiatives,"1,031.56",07/03/2019,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Respite
Autism Initiatives,522.34,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,868.14,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,929.20",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,590.64",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"5,787.60",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,089.36",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,964.60,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,826.80,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"3,582.80",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,643.05,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,893.80",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,661.44,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,627.26",07/03/2019,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Respite
Autism Initiatives,"2,094.56",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,522.34,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,868.14,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"4,187.12",07/03/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Autism Initiatives,"10,610.60",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,893.80",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,212.64",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,551.20,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"5,236.40",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"3,472.56",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,643.05,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,370.16",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,736.28",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,893.80",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,689.00,07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,929.20",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,929.20",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"4,141.41",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"3,623.59",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"29,709.68",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,446.90",07/03/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,826.80,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,964.60,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,551.20,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,643.05,07/03/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Autism Initiatives,"1,157.52",07/03/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Autism Initiatives,"2,084.24",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"2,343.36",07/03/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"1,314.04",07/03/2019,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Autism Initiatives,"1,314.04",07/03/2019,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Autism Initiatives,696.00,07/03/2019,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Autism Initiatives,"8,939.10",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"2,507.40",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,044.00",07/03/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,"3,631.60",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,518.96,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,772.48,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"4,183.20",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,170.72",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,743.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,775.20",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,971.60",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,747.00,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,697.20,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,045.80",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,405.92",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,813.00",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,585.36,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,792.80",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,696.00,07/03/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,"1,815.80",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,647.40,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,775.20",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,710.08,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,871.50,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,871.50,07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,124.74",07/03/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
