SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period August 2018,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Cic Ltd (Greenheyes),"2,667.40",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"4,439.51",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,895.64",23/08/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,963.74",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Cic Ltd (Kemp Lodge),"2,462.24",27/07/2018,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Ciceley Commercials Ltd,"3,812.91",02/08/2018,TB02,H0101,Locality Services - Provision,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Citizens Advice Sefton,"47,912.50",26/07/2018,GF43,R2969,Corporate Resources,DWP-Universal Credit Miscellaneous Expenses
Citizens Advice Sefton,"1,187.55",02/08/2018,BR29,R5051,Inward Investment and Employment,Ways2Work - 1.1 Payment Of Grant
Cjk Services Ltd,"5,820.00",20/07/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Cjk Services Ltd,"4,650.00",01/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Claire Baird,617.4,07/08/2018,EA02,R4344,Schools and Families,2 Year Old Offer Pay-External Providers
Cleric Computer Services Ltd,"20,000.00",17/07/2018,ST01,R2655,Locality Services - Commissioned,"STU - Transport Policy , Planning And Standards Computer Costs"
Click Netherfield Ltd,"1,703.00",18/07/2018,HA08,R2030,Communities,Exhibitions Equipment Furniture & Materials
Clinical Partners limited,895,19/07/2018,YS27,R2116,Children's Social Care,Locality Central Personal Needs
Cloisters Care Home,"2,047.20",27/07/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Cloisters Care Home,"2,339.66",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,804.26,27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,664.12,27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,705.23",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,047.20",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"9,212.40",27/07/2018,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Cloisters Care Home,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,664.12,23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,238.76",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Cloisters Care Home,"2,224.03",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cobalt Telephone Technologies Ltd,"1,092.75",31/07/2018,BC29,R4303,Regulation and Compliance,Car Parks - Mobile Phone Income Payments To Contractor
College Green R H,"2,515.80",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,515.80",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"3,803.07",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,814.27",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,439.17",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Combined Catering Services,522.26,13/08/2018,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,522.26,13/08/2018,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Power (South) Ltd,"1,938.58",01/08/2018,HS06,R1521,Health and Wellbeing,DSW (Dunes Splashworld) Gas
Community Care Direct Ltd,"2,301.60",10/08/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Community Care Direct Ltd,"2,301.60",13/07/2018,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Compass Childrens Homes Limited,"19,131.34",01/05/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Compass Fostering North West Ltd,"4,264.20",01/04/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"3,108.90",01/07/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"3,108.90",01/08/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"3,108.90",01/08/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"2,837.05",01/08/2018,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Complete Care Network Ltd,629.9,07/08/2018,YS81,R2052,Schools and Families,"Children's Special Equipment Aids, Appliances And Adaptations"
Complete Care Network Ltd,688.95,22/08/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Computer Cab (Liverpool) Ltd,506.67,31/07/2018,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Condover College Ltd,"5,120.00",27/07/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Condover College Ltd,"5,120.00",23/08/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Conservation Gilding,"1,145.00",24/07/2018,HA08,R2030,Communities,Exhibitions Equipment Furniture & Materials
Conservation Gilding,845,24/08/2018,HA08,R2487,Communities,Exhibitions Other Hired Services - Bands/Artist
Continental Landscapes Ltd,"29,817.88",31/07/2018,SL60,R4081,Locality Services - Provision,Gds Mtce - Crems & Cems Grounds Maintenance Contract
Continental Landscapes Ltd,"2,710.72",31/07/2018,SL60,R4081,Locality Services - Provision,Gds Mtce - Crems & Cems Grounds Maintenance Contract
Continuous Dataprint (UK) Ltd,"1,418.00",14/08/2018,HA01,R2927,Communities,The Atkinson Advertising & Marketing
Continuum Support Care Services Ltd,"7,511.00",25/06/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Continuum Support Care Services Ltd,"16,628.12",21/05/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Continuum Support Care Services Ltd,"7,511.00",25/07/2018,YS33,R4217,Children's Social Care,Leaving Care Independent Placements
Core Health & Fitness Trading Ltd,824.84,22/06/2018,HS03,R2024,Health and Wellbeing,Meadows Equipment - Repair & Maintenance
Cosmo Graphis Imaging Ltd,984.11,25/07/2018,YS38,R2502,Children's Social Care,Fostering Support Bought In Professional Services (Other)
Cosmo Graphis Imaging Ltd,951,25/07/2018,YS38,R2502,Children's Social Care,Fostering Support Bought In Professional Services (Other)
Courtfield Lodge N H,"2,181.84",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,181.84",27/07/2018,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Courtfield Lodge N H,"2,181.84",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,181.84",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,181.84",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,181.84",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"2,181.84",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Courtyard Care Limited,"14,592.01",01/08/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cow Hill Creative Ltd,650,31/07/2018,HS50,R2927,Health and Wellbeing,CLAC Operations & Fitness Advertising & Marketing
Cow Hill Creative Ltd,600,26/07/2018,HS50,R2927,Health and Wellbeing,CLAC Operations & Fitness Advertising & Marketing
Cow Hill Creative Ltd,"1,000.00",03/08/2018,HS02,R2927,Health and Wellbeing,NAC (Netherton Activity Centre) Advertising & Marketing
Cox & Tyrer Ltd,"36,249.94",30/07/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Cpmm Ltd,800,24/05/2018,HS34,R2927,Health and Wellbeing,Swim Pilot Advertising & Marketing
Cpmm Ltd,600,05/06/2018,HS01,R2927,Health and Wellbeing,Management And Support Advertising & Marketing
Craegmoor Arden College Priory,"12,733.00",15/07/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Craegmoor Arden College Priory,"11,028.33",15/07/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Craegmoor Arden College Priory,"14,512.67",15/07/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Craignair,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,333.07",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,524.64",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,221.08",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Craignair,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"6,845.53",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",27/07/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,047.20",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,266.54",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Craignair,"2,047.20",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cranford Care Homes Ltd,"1,959.04",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cranford Care Homes Ltd,"1,736.40",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cranford Care Homes Ltd,"1,736.40",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cranford Care Homes Ltd,"1,959.04",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Crosby Housing Association,"2,211.30",02/07/2018,AL51,R1811,Adult Social Care,Supported Houses - New Directions Contract Property Rental & Ground Rents
Crossroads Care,"2,044.00",31/07/2018,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Croxteth Park RH,"9,248.35",27/07/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Croxteth Park RH,"2,015.76",27/07/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Croxteth Park RH,"2,064.88",23/08/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Croxteth Park RH,"2,569.57",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Crystal Care Solutions Ltd,"3,242.40",03/08/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"3,242.40",27/07/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"3,242.40",16/08/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"3,242.40",10/08/2018,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Csl Dualcom Ltd,"2,064.00",01/08/2018,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Ctrack Ltd,715,01/07/2018,SV01,R3031,Locality Services - Provision,Admin Account Vehicles - Repairs And Maintenance
Ctrack Ltd,715,01/08/2018,SV01,R3031,Locality Services - Provision,Admin Account Vehicles - Repairs And Maintenance
Cunliffes,"6,850.00",25/07/2018,BT01,R2451,Inward Investment and Employment,Southport Theatre Complex Fees & Services - Other
Cwmaman Care Centre,"1,300.00",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Cwmaman Care Centre,"1,300.00",27/07/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Cwmaman Care Centre,"1,300.00",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Cwmaman Care Centre,"1,300.00",23/08/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Cyient Europe Limited,"47,394.84",30/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
D Henderson & Son,"1,380.00",30/07/2018,TW02,H1000,Corporate Resources,Insurance Claims - Fire-Education Insurance Claims Ongoing
D Henderson & Son,"3,886.15",28/08/2018,CAP1,C1000,Capital,Capital Capital Expenditure
D.F.N  Network,"2,182.28",27/07/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
D.F.N  Network,"2,182.28",23/08/2018,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Dairylink Uk Ltd,824.84,28/07/2018,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,428.79",21/07/2018,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dale Park C/O Hc-One Ltd,"3,216.82",23/08/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"4,280.30",23/08/2018,AG20,R4044,Adult Social Care,Social Support: Support To Carer Residential - Respite
Dale Park C/O Hc-One Ltd,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,524.64",23/08/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"3,216.82",23/08/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,216.82",23/08/2018,AG25,R4042,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,524.64",23/08/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
