SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period MAY 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
DALE PARK C/O HC-ONE LTD                                            NHD35,"2,148.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,798.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,736.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DALEMAIN HOUSE R H                                                  NHD03,"9,396.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALEMAIN HOUSE R H                                                  NHD03,"3,114.55",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESAUNA LTD,"1,137.00",AA247,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
DALESVIEW PARTNERSHIP                                               NHM90,"5,413.93",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESVIEW PARTNERSHIP                                               NHO14,"9,871.20",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DALESVIEW PARTNERSHIP                                               NHO14,"6,242.40",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4041,REVENUE - THIRD PARTY PAYMENTS
DARBYS SOLICITORS,900,CF017,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1741,CAPITAL - FEES
DAVID LEWIS CENTRE                                                  NHD27,"13,392.92",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DAVID SANDERS CONSULTING LTD,"1,500.00",EK001,"CHILDREN, SCHOOLS & FAMILIES - AREA CHILD PROTECTION",A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
DAVIES MAINTENANCE (NW) LTD,"6,780.00",CG001,CAPITAL  - NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,M1611,CAPITAL - FEES
DAVIES MAINTENANCE (NW) LTD,"1,430.00",CA012,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
DAVIES MAINTENANCE (NW) LTD,895,CA713,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
DAVIES MAINTENANCE (NW) LTD,950,CA108,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
DAVIES MAINTENANCE (NW) LTD,"3,110.00",CA110,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
DAVIES MAINTENANCE (NW) LTD,775,EC823,"CHILDREN, SCHOOLS & FAMILIES - SECONDARY - GENERAL",A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DAWSONRENTALS SWEEPERS,"2,042.27",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,998.82",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,998.82",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,998.82",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,954.93",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,954.93",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,954.93",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,890.18",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,890.18",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,890.18",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,781.55",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,781.55",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,"1,781.55",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,794.31,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,794.31,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DAWSONRENTALS SWEEPERS,794.31,GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DCLG POOLING PAYMENT Q4,"2,309.00",PZ931,HOUSING REVENUE ACCOUNT  - BALANCE SHEET,B1133,BALANCE SHEET CODES
DEAFBLIND UK                                                        SPDB001,604.56,ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"46,633.21",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"10,712.24",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"7,591.18",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"3,932.49",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"1,710.84",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA CARE LTD,"1,597.86",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
DELTA MERSEYSIDE LTD,749.48,EE757,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - PROJECTS",A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"8,740.44",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"8,546.56",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"8,479.95",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"8,162.62",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"8,035.53",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"6,908.93",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"3,830.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"3,273.07",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"2,842.23",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,523.6,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,503.8,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DELTA MERSEYSIDE LTD,"3,136.21",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DEMCO EUROPE LTD,905.5,EL615,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
DEPARTMENT FOR TRANSPORT,"1,000.00",DB111,ENVIRONMENTAL AND TECHNICAL SERVICES - LICENSING,A2417,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
DERBY LODGE                                                         NHD36,"1,600.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DEREK WATKINSON                                                     NHD34,"1,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
DESIGN & ART ADVERTISING,"3,441.00",CE228,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DESIGN & ART ADVERTISING,900,CE229,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DISABILTIES TRUST                                                   NHD28,"3,632.24",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DISC (SUPPORTING PEOPLE)                                            SPDISC001,"19,940.14",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
DLA PIPER UK LLP,"6,460.50",LA518,OTHER CORPORATE EXPENDITURE,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
DLA PIPER UK LLP,"1,290.00",LA518,OTHER CORPORATE EXPENDITURE,A2470,REVENUE - SUPPLIES AND SERVICES - CONSULTANTANCY / AGENCY / RELIEF
DOVECOTE MANOR                                                      NHD33,"9,640.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"3,360.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"25,064.41",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"23,534.40",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"10,080.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"7,432.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"4,324.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,100.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,016.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,016.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"1,800.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"1,532.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4044,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN HOUSE                                                     NHD13,"11,074.40",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN HOUSE                                                     NHD13,"6,502.78",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN HOUSE                                                     NHD13,"1,736.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"30,600.06",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"9,102.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"4,200.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"24,715.43",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"5,384.89",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"4,984.60",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,944.71,MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DR A ARMOUR,594.6,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR A KHAN,"2,462.40",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR D BARKER,698.4,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR D O GOLDBERG,924,AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR K HOPE,591.9,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR K HOPE,591.9,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR L FORSYTH,912.8,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR M PINTO,620,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR N SHARMA,"1,012.00",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR P MANSOUR,668.65,LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR S RUTHVEN,"1,064.80",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DRIVE MEDICAL LTD,784.8,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
DUKE STREET STUDIOS LIMITED,560,EL001,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2225,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
DWF LLP,"3,722.00",BB120,PLANNING & ECONOMIC DEVELOPMENT - PROJECTS ETC.,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
DWF LLP,800,BB120,PLANNING & ECONOMIC DEVELOPMENT - PROJECTS ETC.,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
E C E CONSULTANCY LTD,"1,219.00",AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1061,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E F T SYSTEMS LTD,945,EE740,"CHILDREN, SCHOOLS & FAMILIES - CONTINUING - PROJECTS",A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E M H SERVICES LTD,580,LC210,ENVIRONMENTAL AND TECHNICAL SERVICES - ADMIN. BUILDINGS,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
EAGLE PROMOTIONS LIMITED,571,AA163,LEISURE & TOURISM - GOLF COURSES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
EARLY DAYS DAY NURSERY,"16,389.92",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,"9,100.65",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,955.5,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,682.5,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS UK LTD,"7,075.57",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS UK LTD,"5,323.50",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS 2,"8,394.75",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS 2,"5,982.60",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EATONPARK                                                           NHE62,"2,354.80",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EBS SERVICES LTD                                                    NHR24,"1,491.82",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDEN SPRINGS (UK) LIMITED,600,LC331,"LEISURE & TOURISM - BIRTHS, MARRIAGES & DEATHS",A2022,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
EDGAR STREET RESIDENTIAL                                            NHW36,"1,712.94",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDWARD CROWHURST & SON,729,DA381,LEISURE & TOURISM - MARKETS,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
EFGA RE: SOUTHPORT,"12,562.61",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EFGA RE: SOUTHPORT,"2,115.75",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
ELAINE ROACH                                                        NHR93,"1,400.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ELAINE ROACH                                                        NHR93,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ELDONIAN HOUSE REST HOME                                            NHE21,"1,713.60",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ELDONIAN HOUSE REST HOME                                            NHE21,791.08,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
ELEANOR PALMER TRUST                                                NHC111,"2,184.04",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ELECTORAL REFORM SERVICES,"3,296.04",LA005,HIGH STREET INNOVATION FUND,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ELECTRIC VEHICLE CONTROLS (UK) LTD,538.35,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,535.33,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,522.01,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELITE-TRAINING BY DESIGN,500,LC153,CORPORATE PERSONNEL,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
ELIZABETH COURT                                                     NHE59,"1,764.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"16,420.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"2,040.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
EMERSON MANAGEMENT SERVICES,"3,490.01",MD241,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A1511,REVENUE - PREMISES - ELECTRICITY
EMERSON MANAGEMENT SERVICES,"1,234.65",MD241,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A1811,REVENUE - PREMISES - RENT AND RATES
EMERY EXCAVATION & PLANT HIRE LTD,984,AA291,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2120,REVENUE - SUPPLIES AND SERVICES - MATERIALS
EMERY EXCAVATION & PLANT HIRE LTD,814,AA303,LEISURE & TOURISM - COUNTRYSIDE RECREATION & FORESHORE MGT,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
EMU LIMITED,"13,470.00",CS052,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1025,CAPITAL - WORKS
ENER G COMBINED POWER,"1,681.49",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A1511,REVENUE - PREMISES - ELECTRICITY
ENERGY ASSETS LTD,"4,561.68",CA076,"CAPITAL  - CHILDREN, SCHOOLS & FAMILIES",M1021,CAPITAL - WORKS
ENERGY SAVING TRUST,"18,680.00",BB139,PLANNING & ECONOMIC DEVELOPMENT - PROJECTS ETC.,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
ENGLISH CHURCHES HOUSING GROUP                                      SPECHG001,"11,193.50",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ENTERPRISE RENT A CAR,"1,351.50",GF050,OPERATIONAL SERVICES - VEHICLE FLEET MANAGEMENT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
ENVIRO CLEAN,"1,130.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A5060,REVENUE - TRANSFER PAYMENTS
ENVIROMENT AGENCY LEVY 14/15,"35,818.00",RZ429,LEVY PAYMENTS,B1058,BALANCE SHEET CODES
ENVIRONMENT AGENCY,"1,026.00",HA361,NEIGHBOURHOODS AND INVESTMENT PROGRAMMES,A1603,REVENUE - PREMISES - WATER
ENVIRONMENT AGENCY,"2,717.00",DA482,OPERATIONAL SERVICES - CLEANSING,A2966,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
EQUITA LTD,"2,875.36",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
EQUITA LTD,"1,671.35",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
EQUITA LTD,"1,186.81",LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
EQUITA LTD,527,GD111,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
ESE WORLD LTD,"13,840.80",DA451,OPERATIONAL SERVICES - CLEANSING,A2969,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
ESPA LTD,"23,664.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
