SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period DECEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Cloisters Care Home,"2,275.88",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Cloisters Care Home,"3,823.66",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"5,281.38",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Coating Services Ltd,"36,236.78",01/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
College Green R H,-523.63,16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"15,167.04",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"16,767.08",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Combined Catering Services,855.78,28/11/2016,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,855.78,07/12/2016,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,"2,460.69",28/11/2016,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,"2,460.69",28/11/2016,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Power (South) Ltd,"1,759.91",30/11/2016,HS06,R1521,Health and Wellbeing,DSW (Dunes Splashworld) Gas
Community Care Direct Ltd,"2,301.60",02/12/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Compass Fostering North West Ltd,"2,391.31",01/12/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"2,657.01",01/12/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"3,108.90",01/12/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"4,406.34",01/12/2016,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Minerals Uk Limited,"8,810.09",15/11/2016,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"10,196.32",14/11/2016,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"11,710.79",16/11/2016,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Complete Storage and Interiors Ltd,"17,440.00",23/11/2016,BI07,R2969,Locality Services - Commissioned,Flood & Coastal Risk Management Miscellaneous Expenses
Computer Cab (Liverpool) Ltd,976.00,31/03/2016,AA20,R3511,Adult Social Care,Occupational Therapy Social Work Public Transport
Consolux M&E Consulting Ltd,"1,823.18",29/04/2016,BI02,R2470,Corporate Resources,Building Services Consultancy and Professional Services
Consolux M&E Consulting Ltd,"2,307.84",29/11/2016,BI02,R2470,Corporate Resources,Building Services Consultancy and Professional Services
Courtfield Lodge N H,"3,098.15",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Courtyard Care Limited,"14,592.01",01/12/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Courtyard Continuing Care Ltd,"1,738.10",01/11/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,"5,247.66",01/11/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
CPL Heating and Plumbing Ltd,"1,905.82",29/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Craignair,"-9,114.79",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Craignair,"1,351.36",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"1,895.88",16/12/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Craignair,"1,959.88",16/12/2016,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Craignair,"3,791.76",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"7,583.52",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cranford Care Homes Ltd,"1,732.00",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Crosby Coffee Ltd,"1,054.08",05/12/2016,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Crosby Housing Association,632.45,12/12/2016,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Crosby Housing Association,"1,050.66",10/10/2016,AL51,R1811,Adult Social Care,Supported Houses - New Directions Contract Property Rental & Ground Rents
Crosby Housing Association,"3,708.00",30/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Crosby Old Peoples Welfare Age Concern Crosby,975.00,30/11/2016,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Crossroads Care,675.00,31/10/2016,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Crossways RH,"1,508.92",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Croxteth Park RH,"1,937.12",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cryoservice,698.60,29/11/2016,HS05,R2030,Health and Wellbeing,BLC (Bootle Leisure Centre) Equipment Furniture & Materials
Crystal Care Solutions Ltd,"2,895.00",02/12/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"2,895.00",09/12/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"2,895.00",18/11/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"2,895.00",21/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"2,895.00",27/10/2016,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
CU Lighting Limited,"22,785.97",24/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Cuffe And Taylor Events Mgmt Ltd,500.00,12/12/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,535.00,12/12/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,595.00,12/12/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cuffe And Taylor Events Mgmt Ltd,610.00,04/12/2016,HA09,R2451,Communities,Programming Fees & Services - Other
Cycling Projects,672.20,30/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
D Henderson & Son,"164,422.75",02/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
D.F.N  Network,"2,182.28",16/12/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Dairylink Uk Ltd,"2,469.75",22/10/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,669.20",03/12/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,745.45",26/11/2016,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dale Park C/O Hc-One Ltd,642.10,16/12/2016,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ Nursing- Short Term
Dale Park C/O Hc-One Ltd,"1,421.91",16/12/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dale Park C/O Hc-One Ltd,"2,568.40",16/12/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",16/12/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"2,568.40",16/12/2016,AN10,R4047,Adult Social Care,Mental Health Support - Older People 65+ Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"3,560.00",16/12/2016,AG20,R4042,Adult Social Care,Social Support: Support To Carer Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"4,547.46",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"5,033.20",16/12/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dale Park C/O Hc-One Ltd,"5,687.64",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"7,651.23",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dale Park C/O Hc-One Ltd,"9,420.36",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dalemain House R H,"3,260.47",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dalemain House R H,"4,006.68",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dalesview Partnership,"5,876.00",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership,"6,144.00",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"2,948.00",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"6,778.00",16/12/2016,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"7,772.00",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Danfo (UK) Limited,"-2,504.84",01/04/2015,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"-2,504.84",01/04/2015,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"-1,547.60",28/02/2014,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"-1,547.60",28/02/2014,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,938.43,01/10/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,938.43,01/04/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,938.43,04/07/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"1,382.43",01/10/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"1,382.43",04/07/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"2,811.57",01/10/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"2,811.57",01/04/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"2,811.57",04/07/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"3,750.00",04/07/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"3,750.00",01/04/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"3,750.00",01/10/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"6,055.08",01/10/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"6,055.08",04/07/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"7,437.51",04/07/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"7,437.51",01/10/2016,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Daniels Thiede Architects Ltd,"6,000.00",02/12/2016,SL04,R2030,Communities,Kings Gardens - HLF Equipment Furniture & Materials
David Lewis Centre,"4,162.04",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
David Lewis Centre,"9,230.88",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Davies Maintenance (NW) Ltd,"2,785.15",13/12/2016,BI02,R2470,Corporate Resources,Building Services Consultancy and Professional Services
Davies Maintenance (NW) Ltd,"4,130.00",24/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"4,130.00",24/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"7,910.00",04/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"7,910.00",04/08/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"9,220.00",08/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"9,220.00",08/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"11,370.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"11,370.00",31/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"28,000.00",07/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Products (Liverpool) Ltd,945.20,30/11/2016,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Davies Products (Liverpool) Ltd,"1,204.67",07/12/2016,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Dawsonrentals Sweepers,794.31,01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,946.67",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/12/2016,SV23,R2921,Locality Services - Provision,Hired Account Advertising - Legal Notices
Dawsonrentals Sweepers,"1,998.82",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,042.27",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/12/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Deafblind UK,604.56,16/12/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Delta Care Ltd,806.00,07/12/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Delta Care Ltd,"1,326.00",07/12/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Delta Care Ltd,"1,748.50",07/12/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Delta Care Ltd,"2,067.00",07/12/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Delta Care Ltd,"5,882.50",07/12/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Delta Care Ltd,"9,516.00",07/12/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Delta Care Ltd,"85,839.00",07/12/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Delta Merseyside Ltd,601.06,30/11/2016,YE65,R3304,Schools and Families,Well Young Persons Project Taxi Hire
Derby Lodge,"1,600.00",16/12/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Deva Resin Services Ltd,"14,949.00",12/12/2016,BT80,R1001,Inward Investment and Employment,Southport Market Hall Repair & Mtce Of Land & Buildings
Digitalenergy Ltd,"1,800.00",30/11/2016,BE61,R4303,Corporate Resources,Carbon Reduction Services Payments To Contractor
DISC,"2,475.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,760.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,800.00",01/12/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Dobson And Evans Heating,600.00,01/12/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Dobson And Evans Heating,"1,541.67",10/10/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Dobson And Evans Heating,"1,541.67",07/11/2016,BE82,R2101,Corporate Resources,DECC Central Heating Fund Minor Works Budget
Dorma Uk Ltd,532.00,23/11/2016,BT40,R1001,Inward Investment and Employment,Southport Pier Repair & Mtce Of Land & Buildings
Dovecote Manor,904.01,16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovecote Manor,"1,674.08",16/12/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovecote Manor,"2,212.18",16/12/2016,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+ Residential - Short Term
Dovecote Manor,"8,478.40",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,954.04",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,378.60",16/12/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.68",16/12/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,508.56",16/12/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"5,592.96",16/12/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"7,163.04",16/12/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"7,911.31",16/12/2016,AS10,R4042,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"8,218.77",16/12/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"9,189.89",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"19,102.55",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"24,911.20",16/12/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"32,497.79",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven House,"2,089.45",16/12/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dovehaven House,"4,715.45",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"18,714.30",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"1,674.08",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"3,348.16",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"6,021.36",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"51,693.19",16/12/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Res Care Hme,"1,674.08",16/12/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,793.66",16/12/2016,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Dovehaven Res Care Hme,"3,407.95",16/12/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"9,470.83",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"10,156.50",16/12/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovehaven Res Care Hme,"16,845.30",16/12/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dowhigh Ltd,"1,048.77",01/12/2016,BH39,R1173,Locality Services - Commissioned,Emergency Call Out Rechargeable Works - Costs Of Repair/Reinstatement
Dowhigh Ltd,"2,101.51",01/12/2016,BH39,R1271,Locality Services - Commissioned,Emergency Call Out Highways Management Works
Dowhigh Ltd,"5,750.00",21/12/2016,BL04,R1271,Locality Services - Commissioned,Demand Maintenance Highways Management Works
Dowhigh Ltd,"6,600.00",11/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Dowhigh Ltd,"9,982.72",21/12/2016,BI07,R1001,Locality Services - Commissioned,Flood & Coastal Risk Management Repair & Mtce Of Land & Buildings
Dowhigh Ltd,"12,591.02",01/12/2016,BH05,R1271,Locality Services - Commissioned,Drainage Highways Management Works
Dowhigh Ltd,"12,900.00",11/10/2016,SL01,R1001,Communities,Parks & Open Spaces Repair & Mtce Of Land & Buildings
Dowhigh Ltd,"23,500.26",01/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"28,177.93",01/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"31,799.75",21/12/2016,TB09,H0201,Locality Services - Commissioned,Rechargeable Works - S278 Agreements Rechargeable Works - Works Costs
Dowhigh Ltd,"49,870.92",01/12/2016,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Dowhigh Ltd,"55,211.44",21/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"56,109.39",01/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"58,000.00",01/12/2016,BH02,R1271,Locality Services - Commissioned,Reconstruction Highways Management Works
Dowhigh Ltd,"66,906.12",01/12/2016,BH31,R1271,Locality Services - Commissioned,Patching C/Way Bitmac Highways Management Works
Dowhigh Ltd,"125,701.57",21/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"148,172.68",21/12/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Drive DeVilbiss Healthcare Ltd,800.00,01/12/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Drive DeVilbiss Healthcare Ltd,872.00,08/12/2016,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
E M H Services Ltd,500.00,14/11/2016,HA02,R1001,Communities,Crosby Civic Hall Repair & Mtce Of Land & Buildings
E M H Services Ltd,"1,480.00",24/11/2016,YS64,R1001,Children's Social Care,Cherry Road Children's Home Repair & Mtce Of Land & Buildings
E M H Services Ltd,"7,880.00",24/11/2016,AP53,R1001,Adult Social Care,West Park Repair & Mtce Of Land & Buildings
Ebs Services Ltd,"1,467.28",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Eden Springs (Uk) Limited,533.10,25/11/2016,SD02,R1601,Locality Services - Provision,Hawthorne Road Depot Water Services
Edgar Street Residential,"1,670.64",16/12/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Edgar Street Residential,"1,670.64",16/12/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Elder Homes Cotgrave Ltd,"1,906.80",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Eldonian House Rest Home,"2,116.52",16/12/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Elim Pre-School,"2,642.50",08/05/2016,EH05,R2451,Schools and Families,Resourced Nursery  Sen Support Fees & Services - Other
ELITE SERVICES (NW) LTD,"3,863.33",03/12/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Elm House N H,"-2,331.10",16/12/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,786.00,16/12/2016,AN10,R4044,Adult Social Care,Mental Health Support - Older People 65+ Residential - Respite
Elm House N H,"2,387.68",16/12/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,387.68",16/12/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Elm House N H,"4,304.02",16/12/2016,AG25,R4045,Adult Social Care,Social Support : Support For Social Isolation / Other Residential - Short Term
