SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period February 2019,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Annandale Rh,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Annandale Rh,"1,882.28",05/02/2019,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"3,422.76",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Anne Slade,"1,882.28",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Anthony Collins Solicitors LLP,"9,770.00",05/12/2018,UA24,R2453,Corporate,Specialist Support for Budget / MTFP Process - Housing Company Fees - Legal
Apec Environmental Ltd,995.00,11/02/2019,BA48,R1110,Corporate Resources,Other Properties - Ground Leases Compliance Testing
Apex Childrens Services Ltd,"10,580.00",18/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Apex Childrens Services Ltd,"11,373.90",18/02/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Apex Childrens Services Ltd,"11,713.57",15/01/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Apex Childrens Services Ltd,"12,599.29",15/01/2019,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Apollo Care (North) Liverpool,"3,488.85",15/01/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"24,300.20",15/01/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Apollo Care (North) Liverpool,"1,239.30",15/01/2019,AP10,R4059,Adult Social Care,Physical Support - Older People 65+ Re-Enablement
Apollo Care (North) Liverpool,"5,850.47",15/01/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Appleby Court Rh,"1,885.80",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
AQS Group Ltd,594.50,25/01/2019,HS05,R2030,Health and Wellbeing,BLC (Bootle Leisure Centre) Equipment Furniture & Materials
Aqualogic (Wc) Ltd,600.00,24/01/2019,SG23,R1001,Locality Services - Commissioned,Green Sefton Service - Facilities & Resources Repair & Mtce Of Land & Buildings
Arcadis LLP,"4,400.00",23/01/2019,UA28,R2470,Corporate,Investment Strategy - Project Management for Growth Projects and Regeneration and Housing Service Area Consultancy and Professional Services
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Boscobel Holdings Limited,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,107.52",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"3,869.92",05/02/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,107.52",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcare Edge Hall Ltd,"2,332.40",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Arcis Security Ltd,"4,965.00",21/02/2019,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Argos Business Solutions,508.76,10/02/2019,BR39,R5051,Inward Investment and Employment,HiW � Personalised Budget Payment Of Grant
Arvato Public Sector Services Ltd,"1,500.00",04/02/2019,GF41,R2657,Corporate Resources,DWP Funded Schemes Initial Investment
Ashcroft Care Ltd,"2,548.92",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,612.32,05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,612.32,05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,"2,548.92",05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Ashcroft Care Ltd,546.20,05/02/2019,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Aspirations Care Ltd,964.60,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,964.60,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Aspirations Care Ltd,689.00,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Assured Care (Northwest) Ltd,"5,648.50",30/01/2019,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Assured Care (Northwest) Ltd,"1,092.00",30/01/2019,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Assured Care (Northwest) Ltd,832.00,30/01/2019,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Astor-Bannerman (Medical) Ltd,"1,771.00",07/02/2019,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service Aids, Appliances And Adaptations"
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"18,083.33",05/02/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"18,423.81",05/02/2019,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"1,882.28",05/02/2019,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Athena Healthcare (Church Rd) Ltd Woodlands Lodge,"6,991.33",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",05/02/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",05/02/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,882.28",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",05/02/2019,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
ATHENA HEALTHCARE -PARKLANDS LODGE,"2,762.36",05/02/2019,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"1,376.84",05/02/2019,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
ATHENA HEALTHCARE -PARKLANDS LODGE,"14,995.67",05/02/2019,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Autism Initiatives,"2,893.80",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,661.44,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,590.64",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,128.09",05/02/2019,AL05,R4044,Adult Social Care,Learning Disability Support -Adults 18-64 Residential - Respite
Autism Initiatives,"1,157.52",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,551.20,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"5,236.40",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"3,582.80",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,370.16",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,736.28",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,964.60,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,716.56,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,643.05,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,818.96",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,893.80",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,212.64",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,446.90",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,488.24",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,522.34,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,689.00,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,044.68",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,826.80,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,643.05,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"4,187.12",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Autism Initiatives,"1,446.90",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,094.56",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,522.34,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,868.14,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"3,623.59",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,868.14,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"1,929.20",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"5,787.60",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,089.36",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,964.60,05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,"2,893.80",05/02/2019,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Autism Initiatives,964.60,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,551.20,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,643.05,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,"1,157.52",05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Autism Initiatives,"1,157.52",05/02/2019,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Autism Initiatives,"2,084.24",05/02/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"2,343.36",05/02/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Initiatives,"1,157.52",05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,826.80,05/02/2019,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Autism Initiatives,"3,194.70",16/11/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Autism Initiatives,"1,314.04",05/02/2019,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Autism Initiatives,"1,314.04",05/02/2019,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Autism Initiatives,696.00,05/02/2019,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Autism Initiatives,"1,124.74",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"4,183.20",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,170.72",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,971.60",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,760.00,05/02/2019,AL05,R6229,Adult Social Care,"Learning Disability Support -Adults 18-64 SLA - General Transport, Corporate Resources"
Autism Initiatives,760.00,05/02/2019,AL05,R6229,Adult Social Care,"Learning Disability Support -Adults 18-64 SLA - General Transport, Corporate Resources"
Autism Initiatives,760.00,05/02/2019,AL05,R6229,Adult Social Care,"Learning Disability Support -Adults 18-64 SLA - General Transport, Corporate Resources"
Autism Initiatives,697.20,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,896.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,585.36,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,870.00,05/02/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,522.00,05/02/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,896.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"4,512.40",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,585.36,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,792.80",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,975.60,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,647.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,775.20",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,710.08,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,871.50,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,815.80",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,747.00,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,044.00",05/02/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,"1,775.20",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,697.20,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,045.80",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"4,357.92",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,585.36,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,798.00",05/02/2019,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Autism Initiatives,871.50,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"2,490.00",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,975.60,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,716.40,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,743.00",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,405.92",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"1,813.00",05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,518.96,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,772.48,05/02/2019,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Autism Initiatives,"13,843.75",30/11/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Autism Initiatives,"13,843.75",11/12/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Autism Initiatives,"2,129.80",11/12/2018,EH31,R4157,Schools and Families,Special General Expenditure (High Needs) Post 16
Autism Initiatives,"13,843.75",31/01/2019,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Autism Initiatives,"12,778.85",17/01/2019,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) Non-Maintained Day Schools
Autism Together,"4,872.00",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Autism Together,"4,732.00",05/02/2019,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Autism Together,"4,732.00",05/02/2019,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Autism Together,"8,143.00",05/02/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Together,"6,284.68",05/02/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Together,"6,284.68",05/02/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autism Together,"8,143.00",05/02/2019,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,628.64",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,628.64",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,628.64",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,628.64",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Autumn Lodge Care Home,"1,628.64",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,129.72",05/02/2019,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Avalon Resid'L Homes Ltd,"2,129.72",05/02/2019,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
