SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JUNE 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
EUROPEAN CARE & LIFESTY'                                            NHB124,"7,584.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHB124,"2,519.08",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHB124,"8,945.52",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHB124,"8,972.44",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHI24,"1,480.44",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHI24,"1,384.88",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHP55,"13,974.64",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHP55,"13,314.68",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHP55,"2,548.44",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHP55,"17,993.44",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE & LIFESTY'                                            NHP55,"12,098.40",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,"3,612.76",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,"3,483.73",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,"1,322.80",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,"7,653.20",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,"7,379.87",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,"1,873.52",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN CARE GB LTD COLLECTIONS,638.8,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN WELLCARE LIFESTYLES LTD                                    SPPL002,"4,557.52",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
EVERTON GLASS HOME DECOR LTD,"12,930.03",CK102,CAPITAL  - PLANNING & ECONOMIC DEVELOPMENT,M1611,CAPITAL - FEES
EVERTON NURSERY SCHOOL AND FAMILY,525,EL001,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2253,REVENUE - SUPPLIES AND SERVICES - BOOKS ETC.
EWOOD RESIDENTIAL HOMES                                             NHE65,"1,638.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EXCEL FOSTERING LTD,"3,167.40",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
EXCEL FOSTERING LTD,"3,167.40",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
EXCLUSIVE EDUCATION LTD,875,ED253,SCHOOLS  - SPECIAL,A4318,REVENUE - THIRD PARTY PAYMENTS
EXEGESIS SPATIAL DATA MANAGEMENT LTD,787,KA261,PLANNING & ECONOMIC DEVELOPMENT - ENVIRONMENTAL INITIATIVES,A2636,REVENUE - SUPPLIES AND SERVICES - IT COSTS - MAINTENANCE
EXEGESIS SPATIAL DATA MANAGEMENT LTD,"5,444.00",KA261,PLANNING & ECONOMIC DEVELOPMENT - ENVIRONMENTAL INITIATIVES,A2638,REVENUE - SUPPLIES AND SERVICES - IT COSTS - CONSUMABLES ETC.
EXEMPLAR HEALTHCARE                                                 NHE64,"8,312.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EXPECT                                                              SPSSS001,"23,171.64",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"11,375.68",MK112,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,954.52",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"7,427.43",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,519.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"1,020.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,612,MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,612,MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"70,484.64",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"4,309.56",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,701.2,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"2,346.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"2,218.52",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,714,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"11,057.80",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,923.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,663,MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE53,867,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHS33,"2,900.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHS33,"30,944.16",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHS33,"4,182.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EXPERIAN LTD,"1,500.00",KA111,PLANNING & ECONOMIC DEVELOPMENT - PLANNING POLICY,A2497,REVENUE - SUPPLIES AND SERVICES - CONSULTANTS
EXPERT SECURITY UK,"4,695.00",EL025,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1011,REVENUE - PREMISES - REPAIR AND MAINTENANCE
EYLOG LTD,"1,877.00",EL119,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1011,REVENUE - PREMISES - REPAIR AND MAINTENANCE
EZ CCTV.COM,580,LC241,OPERATIONAL SERVICES - SECURITY FORCE,A2029,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
EZE FITNESS LTD 3151413 3151414,"14,345.06",AA247,LEISURE & TOURISM - SPORTS FACILITIES,A4311,REVENUE - THIRD PARTY PAYMENTS
EZE FITNESS LTD 3151413 3151414,"23,450.87",AA249,LEISURE & TOURISM - SPORTS FACILITIES,A4311,REVENUE - THIRD PARTY PAYMENTS
FALCONER TREE SPECIALISTS LTD,"1,990.00",ED253,SCHOOLS  - SPECIAL,A1251,REVENUE - PREMISES - REPAIR AND MAINTENANCE
FAMILIES @ FAMILY CARE LTD,"3,771.30",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILIES @ FAMILY CARE LTD,"3,636.00",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILIES @ FAMILY CARE LTD,"3,394.20",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILIES @ FAMILY CARE LTD,"2,908.80",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILIES @ FAMILY CARE LTD,"1,392.00",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILIES @ FAMILY CARE LTD,"1,392.00",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILIES @ FAMILY CARE LTD,912.78,MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILY CARE ASSOCIATES LTD,"12,835.80",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILY CARE ASSOCIATES LTD,"10,071.30",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILY CARE ASSOCIATES LTD,"9,285.60",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILY CARE ASSOCIATES LTD,"9,285.60",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FAMILY CARE ASSOCIATES LTD,"9,285.60",MB152,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FEARLESS RAMPS LTD,980,AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
FEARLESS RAMPS LTD,640,AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
FENCELINE,580,BA226,LEISURE & TOURISM - TOURISM MANAGEMENT,A2498,REVENUE - SUPPLIES AND SERVICES - FEES - ENTERTAINMENT ETC.
FIELD HOUSE                                                         NHF39,"1,525.16",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
FIONA BRUCE LLP,865.08,MB510,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - OTHER SUPPORT SERVICES",A2453,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
FIRST CLASS NURSERY,"4,480.32",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
FIRST STEPS ENTERPRISE LTD,"6,080.00",EL025,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A0071,REVENUE - EMPLOYEES - SALARIES
FORMBY DAY NURSERY,614.25,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
FORMBY PARISH PRECEPT 14/15,"5,500.00",RZ432,PRECEPT PAYMENTS,B1058,BALANCE SHEET CODES
FORMBY POOL TRUST,"73,410.25",AA283,LEISURE & TOURISM - SPORTS DEVELOPMENT,A2497,REVENUE - SUPPLIES AND SERVICES - CONSULTANTS
FORMBY POOL TRUST CAR PARK,"11,170.90",GD223,PLANNING & ECONOMIC DEVELOPMENT - CAR PARKING,A9963,REVENUE - INCOME - FEES AND CHARGES
FORMBY VILLAGE RADIO CARS LTD,"2,172.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"2,172.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"2,112.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"2,004.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,980.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,968.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,830.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,806.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,740.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,740.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,644.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,608.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,596.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,500.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,332.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"1,128.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,825,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,825,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,682,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3623,REVENUE - TRANSPORT - ESCORTS EMPLOYED BY CONTRACTOR
FORMBY VILLAGE RADIO CARS LTD,"4,721.95",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"4,693.35",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"4,326.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"4,326.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"4,028.80",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"4,009.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,985.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,585.20",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,506.35",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,465.60",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,260.40",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,227.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,185.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,185.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"3,183.50",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"2,884.20",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"2,685.60",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"2,600.00",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,"2,445.60",LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,638,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,553,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORMBY VILLAGE RADIO CARS LTD,528,LC164,OPERATIONAL SERVICES - SPECIALIST TRANSPORT UNIT,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
FORO LTD,"1,100.00",ED253,SCHOOLS  - SPECIAL,A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
FORUM HOUSING ASSOCIATION,647.36,MB131,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4217,REVENUE - THIRD PARTY PAYMENTS
FORUM HOUSING ASSOCIATION                                           SPFHA001,"26,532.88",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
FOSTERING NETWORK,"6,064.93",MB170,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A2226,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
FOSTERING SOLUTIONS LTD,"3,268.20",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FOSTERING SOLUTIONS LTD,"3,267.81",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FOSTERING SOLUTIONS LTD,"3,128.76",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FOSTERING SOLUTIONS LTD,"2,466.19",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FOSTERING SOLUTIONS LTD,"2,044.26",MB167,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FOUR SEASONS HC                                                     NHH106,"1,760.84",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
FOUR SEASONS HC                                                     NHM101,"2,652.42",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
FOUR SEASONS HC HIGHGROU                                            NHF38,"1,665.28",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
FOUR SEASONS H'CARE                                                 NHC113,"1,818.56",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
FRANCES TAYLOR FOUND-                                               NHT48,"1,475.16",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
FRANCES TAYLOR FOUNDATIO                                            NHS103,"10,557.32",MK112,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
FRANCES TAYLOR FOUNDATIO                                            NHS31,"1,367.32",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
FRANCES TAYLOR FOUNDATIO                                            NHS31,"1,237.32",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
FRANCES TAYLOR FOUNDATIO                                            NHS31,"3,254.64",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
FRANCES TAYLOR FOUNDATION,"2,023.04",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
FREIGHT TRANSPORT ASSOC,"1,225.00",DA415,OPERATIONAL SERVICES - CLEANSING,A0875,REVENUE - EMPLOYEES - INDIRECT COSTS - TRAINING
FRESH DIRECT,"2,435.38",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,"1,294.36",AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,955.27,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,912.81,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,904.74,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,896.31,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,871.82,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FRESH DIRECT,848.5,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2354,REVENUE - SUPPLIES AND SERVICES - CATERING - PROVISIONS
FULLWOOD CARE,"9,000.00",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FULLWOOD CARE,"9,000.00",MB143,"CHILDREN, SCHOOLS & FAMILIES - SOCIAL CARE - RESIDENTIAL CARE",A4193,REVENUE - THIRD PARTY PAYMENTS
FUN 4 KIDZ,718.89,EL325,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A2501,REVENUE - SUPPLIES AND SERVICES - FEES - EDUCATION
FYLDE BOROUGH COUNCIL,"10,519.57",CS053,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1611,CAPITAL - FEES
